#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.087195400000e+08,1.600000e+01,1.100000e+01,1.028000e+03,9588800001
5.087219400000e+08,1.600000e+01,1.100000e+01,1.028000e+03,9588800002
5.087242800000e+08,1.600000e+01,1.100000e+01,1.028000e+03,9588800003
5.087266200000e+08,1.600000e+01,1.000000e+01,1.027000e+03,9588800004
5.087290200000e+08,1.600000e+01,1.000000e+01,1.028000e+03,9588800005
5.087313600000e+08,1.600000e+01,1.000000e+01,1.028000e+03,9588800006
5.087337000000e+08,1.600000e+01,9.000000e+00,1.027000e+03,9588800007
5.087361000000e+08,1.600000e+01,9.000000e+00,1.027000e+03,9588800008
5.087384400000e+08,1.600000e+01,9.000000e+00,1.027000e+03,9588800009
5.087408400000e+08,1.600000e+01,9.000000e+00,1.027000e+03,9588800010
5.087432400000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588800011
5.087456400000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588800012
5.087480400000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588800013
5.087504400000e+08,1.600000e+01,8.000000e+00,1.028000e+03,9588800014
5.087528400000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9588800015
5.087552400000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9588800016
5.087576400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9588800017
5.087599800000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9588800018
5.087623800000e+08,1.800000e+01,1.100000e+01,1.028000e+03,9588800019
5.087647200000e+08,1.800000e+01,1.100000e+01,1.027000e+03,9588800020
5.087670000000e+08,1.800000e+01,1.200000e+01,1.027000e+03,9588800021
5.087692800000e+08,1.800000e+01,1.300000e+01,1.026000e+03,9588800022
5.087715600000e+08,1.800000e+01,1.300000e+01,1.025000e+03,9588800023
5.087738400000e+08,1.800000e+01,1.300000e+01,1.025000e+03,9588800024
5.087760600000e+08,1.700000e+01,1.400000e+01,1.025000e+03,9588800025
5.087783400000e+08,1.700000e+01,1.400000e+01,1.025000e+03,9588800026
5.087805600000e+08,1.700000e+01,1.400000e+01,1.025000e+03,9588800027
5.087827800000e+08,1.700000e+01,1.300000e+01,1.025000e+03,9588800028
5.087850000000e+08,1.700000e+01,1.300000e+01,1.025000e+03,9588800029
5.087872200000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588800030
5.087894400000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588800031
5.087916600000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588800032
5.087939400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9588800033
5.087961600000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9588800034
5.087984400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9588800035
5.088006600000e+08,1.700000e+01,1.000000e+01,1.025000e+03,9588800036
5.088029400000e+08,1.700000e+01,1.000000e+01,1.024000e+03,9588800037
5.088051600000e+08,1.600000e+01,1.000000e+01,1.024000e+03,9588800038
5.088059400000e+08,1.600000e+01,9.000000e+00,1.024000e+03,9588900001
5.088082200000e+08,1.600000e+01,9.000000e+00,1.024000e+03,9588900002
5.088104400000e+08,1.600000e+01,9.000000e+00,1.024000e+03,9588900003
5.088127200000e+08,1.600000e+01,8.000000e+00,1.024000e+03,9588900004
5.088149400000e+08,1.600000e+01,8.000000e+00,1.024000e+03,9588900005
5.088172200000e+08,1.600000e+01,8.000000e+00,1.023000e+03,9588900006
5.088195000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,9588900007
5.088217200000e+08,1.600000e+01,8.000000e+00,1.023000e+03,9588900008
5.088240000000e+08,1.600000e+01,8.000000e+00,1.023000e+03,9588900009
5.088262200000e+08,1.600000e+01,7.000000e+00,1.022000e+03,9588900010
5.088284400000e+08,1.600000e+01,7.000000e+00,1.022000e+03,9588900011
5.088307200000e+08,1.600000e+01,7.000000e+00,1.022000e+03,9588900012
5.088330000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,9588900013
5.088352800000e+08,1.600000e+01,6.000000e+00,1.023000e+03,9588900014
5.088375600000e+08,1.600000e+01,6.000000e+00,1.023000e+03,9588900015
5.088398400000e+08,1.600000e+01,7.000000e+00,1.023000e+03,9588900016
5.088421200000e+08,1.700000e+01,8.000000e+00,1.023000e+03,9588900017
5.088444000000e+08,1.700000e+01,9.000000e+00,1.023000e+03,9588900018
5.088466800000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9588900019
5.088489600000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9588900020
5.088512400000e+08,1.800000e+01,1.100000e+01,1.023000e+03,9588900021
5.088534600000e+08,1.800000e+01,1.300000e+01,1.023000e+03,9588900022
5.088556800000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9588900023
5.088578400000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9588900024
5.088600000000e+08,1.800000e+01,1.500000e+01,1.022000e+03,9588900025
5.088646800000e+08,1.800000e+01,1.700000e+01,1.022000e+03,9588900026
5.088665400000e+08,1.800000e+01,1.500000e+01,1.022000e+03,9588900027
5.088683400000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9588900028
5.088701400000e+08,1.800000e+01,1.400000e+01,1.022000e+03,9588900029
5.088719400000e+08,1.800000e+01,1.300000e+01,1.022000e+03,9588900030
5.088737400000e+08,1.800000e+01,1.300000e+01,1.022000e+03,9588900031
5.088755400000e+08,1.800000e+01,1.200000e+01,1.022000e+03,9588900032
5.088773400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9588900033
5.088791400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9588900034
5.088810000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9588900035
5.088828000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9588900036
5.088846000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9588900037
