#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935842000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935854000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935866000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935878000000e+08,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935890000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935902000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935914000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935926000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
2.935938000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22339800009
2.935950000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800010
2.935968000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800011
2.935980000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800012
2.935980000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800013
2.935992000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800014
2.936004000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800015
2.936010000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800016
2.936022000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800017
2.936034000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800018
2.936046000000e+08,2.200000e+01,9.000000e+00,9.380000e+02,22339800019
2.936058000000e+08,2.100000e+01,9.000000e+00,9.380000e+02,22339800020
2.936070000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22339800021
2.936082000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22339800022
2.936094000000e+08,2.100000e+01,9.000000e+00,9.380000e+02,22339800023
2.936106000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22339800024
2.936118000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22339800025
2.936130000000e+08,2.100000e+01,9.000000e+00,9.380000e+02,22339800026
2.936142000000e+08,2.100000e+01,1.000000e+01,9.380000e+02,22339800027
2.936154000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800028
2.936154000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22339800029
2.936160000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22339800030
2.936172000000e+08,2.100000e+01,1.000000e+01,9.380000e+02,22339800031
2.936184000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22339800032
2.936184000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22339800033
2.936190000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22339800034
2.936202000000e+08,2.100000e+01,1.100000e+01,9.380000e+02,22339800035
2.936214000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22339800036
2.936226000000e+08,2.100000e+01,1.200000e+01,9.380000e+02,22339800037
2.936238000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22339800038
2.936250000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22339800039
2.936262000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22339800040
2.936268000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22339800041
2.936280000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22339800042
2.936292000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22339800043
2.936304000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22339800044
2.936304000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22339800045
2.936316000000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22339800046
2.936322000000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22339800047
2.936334000000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22339800048
2.936346000000e+08,2.200000e+01,2.200000e+01,9.360000e+02,22339800049
2.936358000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,22339800050
2.936370000000e+08,2.300000e+01,2.400000e+01,9.360000e+02,22339800051
2.936382000000e+08,2.300000e+01,2.500000e+01,9.360000e+02,22339800052
2.936394000000e+08,2.400000e+01,2.400000e+01,9.360000e+02,22339800053
2.936406000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22339800054
2.936424000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22339800055
2.936436000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22339800056
2.936448000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22339800057
2.936460000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22339800058
2.936472000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22339800059
2.936484000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22339800060
2.936490000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22339800061
2.936496000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22339800062
2.936508000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22339800063
2.936520000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22339800064
2.936532000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22339800066
2.936544000000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22339800067
2.936556000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22339800068
2.936568000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22339800069
2.936580000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22339800070
2.936592000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22339800071
2.936604000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22339800072
2.936616000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800073
2.936628000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800074
2.936640000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936652000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936664000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936676000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936688000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936706000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936718000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936730000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936742000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22339800004
2.936748000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22339800005
2.936760000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22339800006
2.936772000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22339900007
2.936784000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22339900008
2.936796000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22339900009
2.936808000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22339900010
2.936820000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22339900011
2.936832000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22339900012
2.936844000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22339900013
2.936856000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22339900014
2.936868000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22339900015
2.936880000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22339900016
2.936892000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22339900017
2.936904000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22339900018
2.936916000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22339900019
2.936928000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22339900020
2.936940000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22339900021
2.936946000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22339900022
2.936958000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22339900023
2.936970000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22339900024
2.936976000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22339900025
2.936988000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22339900026
2.936994000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22339900027
2.937006000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22339900028
2.937018000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22339900029
2.937024000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22339900030
2.937042000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22339900031
2.937054000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22339900032
2.937066000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22339900033
2.937078000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22339900034
2.937090000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22339900035
2.937102000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22339900036
2.937108000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22339900037
2.937120000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22339900038
2.937132000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22339900039
2.937138000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22339900040
2.937150000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22339900041
2.937162000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22339900042
2.937162000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22339900043
2.937174000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22339900044
2.937186000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22339900045
2.937198000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22339900046
2.937210000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22339900047
2.937222000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22339900048
2.937234000000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22339900049
2.937246000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22339900050
2.937258000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22339900051
2.937270000000e+08,2.900000e+01,2.500000e+01,9.300000e+02,22339900052
2.937282000000e+08,3.100000e+01,2.600000e+01,9.310000e+02,22339900053
2.937294000000e+08,3.100000e+01,2.400000e+01,9.310000e+02,22339900054
2.937294000000e+08,3.100000e+01,2.400000e+01,9.310000e+02,22339900055
2.937306000000e+08,3.200000e+01,2.500000e+01,9.310000e+02,22339900056
2.937318000000e+08,3.100000e+01,2.500000e+01,9.310000e+02,22339900057
2.937330000000e+08,2.900000e+01,2.500000e+01,9.310000e+02,22339900058
2.937342000000e+08,2.700000e+01,2.400000e+01,9.300000e+02,22339900059
2.937354000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,22339900060
2.937354000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,22339900061
2.937372000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22339900062
2.937384000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22339900063
2.937396000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22339900064
2.937408000000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22339900065
2.937420000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339900066
2.937432000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339900067
2.937444000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339900068
2.937444000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339900069
2.937456000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339900070
2.937468000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339900071
2.937480000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339900072
2.937492000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339900073
2.937504000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339900074
2.937516000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22339900075
2.937528000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339900076
2.937540000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339900077
2.937540000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339900078
2.937558000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22339900080
