#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935810830000e+08,2.935811440000e+08,3.570492e+01,7.650664e-01,3.255738e+01,7.305666e-01,9.118457e-01,6.075100e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935811440000e+08,2.935812050000e+08,3.562295e+01,7.641877e-01,3.273771e+01,7.325870e-01,9.190060e-01,5.852693e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935812050000e+08,2.935812660000e+08,3.788525e+01,7.880797e-01,3.478688e+01,7.551667e-01,9.182172e-01,5.700378e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935812660000e+08,2.935813270000e+08,3.621312e+01,7.704918e-01,3.319672e+01,7.377049e-01,9.167044e-01,5.879329e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935813270000e+08,2.935813880000e+08,3.601639e+01,7.683961e-01,3.275410e+01,7.327704e-01,9.094219e-01,6.123211e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935813880000e+08,2.935814490000e+08,3.532787e+01,7.610160e-01,3.209836e+01,7.253982e-01,9.085847e-01,6.208240e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935814490000e+08,2.935815100000e+08,3.624590e+01,7.708405e-01,3.311475e+01,7.367936e-01,9.136137e-01,5.974606e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935815100000e+08,2.935815710000e+08,3.636066e+01,7.720598e-01,3.321312e+01,7.378870e-01,9.134355e-01,5.970738e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935815710000e+08,2.935816320000e+08,3.704918e+01,7.793353e-01,3.390164e+01,7.454962e-01,9.150442e-01,5.864935e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935816320000e+08,2.935816930000e+08,3.657377e+01,7.743191e-01,3.370492e+01,7.433301e-01,9.215598e-01,5.692215e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935816930000e+08,2.935817540000e+08,3.337705e+01,7.397058e-01,3.072131e+01,7.096676e-01,9.204322e-01,5.997574e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935817540000e+08,2.935818150000e+08,3.555738e+01,7.634840e-01,3.247541e+01,7.296463e-01,9.133241e-01,6.041320e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935818150000e+08,2.935818760000e+08,3.637705e+01,7.722338e-01,3.352459e+01,7.413390e-01,9.215863e-01,5.706705e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935818760000e+08,2.935819370000e+08,3.663934e+01,7.750129e-01,3.349180e+01,7.409764e-01,9.140940e-01,5.927458e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935819370000e+08,2.935819980000e+08,3.591803e+01,7.673463e-01,3.301639e+01,7.356986e-01,9.192150e-01,5.821740e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935819980000e+08,2.935820590000e+08,3.588525e+01,7.669959e-01,3.318033e+01,7.375227e-01,9.246231e-01,5.642591e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935820590000e+08,2.935821200000e+08,3.459016e+01,7.530285e-01,3.188525e+01,7.229861e-01,9.218010e-01,5.844912e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935821200000e+08,2.935821810000e+08,3.495082e+01,7.569440e-01,3.219672e+01,7.265089e-01,9.212008e-01,5.835050e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935821810000e+08,2.935822420000e+08,3.711475e+01,7.800247e-01,3.398361e+01,7.463968e-01,9.156361e-01,5.841194e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935822420000e+08,2.935823030000e+08,3.549180e+01,7.627797e-01,3.263934e+01,7.314857e-01,9.196305e-01,5.842832e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700001
2.935823230000e+08,2.935823840000e+08,3.567213e+01,7.647150e-01,3.257377e+01,7.307505e-01,9.131434e-01,6.037282e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935823840000e+08,2.935824450000e+08,3.626229e+01,7.710148e-01,3.337705e+01,7.397058e-01,9.204340e-01,5.753969e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935824450000e+08,2.935825060000e+08,3.765574e+01,7.856890e-01,3.455738e+01,7.526715e-01,9.177188e-01,5.733564e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935825060000e+08,2.935825670000e+08,3.536066e+01,7.613691e-01,3.222951e+01,7.268787e-01,9.114511e-01,6.116925e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935825670000e+08,2.935826280000e+08,3.750820e+01,7.841482e-01,3.473771e+01,7.546327e-01,9.261364e-01,5.467953e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935826280000e+08,2.935826890000e+08,3.703279e+01,7.791629e-01,3.398361e+01,7.463968e-01,9.176627e-01,5.783380e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935826890000e+08,2.935827500000e+08,3.644262e+01,7.729295e-01,3.350820e+01,7.411577e-01,9.194782e-01,5.771089e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935827500000e+08,2.935828110000e+08,3.627869e+01,7.711891e-01,3.311475e+01,7.367936e-01,9.127881e-01,5.997664e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935828110000e+08,2.935828720000e+08,3.803279e+01,7.896128e-01,3.457377e+01,7.528500e-01,9.090517e-01,5.969632e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935828720000e+08,2.935829330000e+08,3.749180e+01,7.839769e-01,3.440984e+01,7.510630e-01,9.177963e-01,5.743622e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935829330000e+08,2.935829940000e+08,3.629508e+01,7.713633e-01,3.360656e+01,7.422447e-01,9.259259e-01,5.565863e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935829940000e+08,2.935830550000e+08,3.611475e+01,7.694447e-01,3.303279e+01,7.358812e-01,9.146618e-01,5.952436e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935830550000e+08,2.935831160000e+08,3.395082e+01,7.460367e-01,3.119672e+01,7.151375e-01,9.188797e-01,5.999346e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935831160000e+08,2.935831770000e+08,3.568853e+01,7.648907e-01,3.239344e+01,7.287250e-01,9.076711e-01,6.204458e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935831770000e+08,2.935832380000e+08,3.585246e+01,7.666455e-01,3.281967e+01,7.335035e-01,9.154092e-01,5.950382e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935832380000e+08,2.935832990000e+08,3.585246e+01,7.666455e-01,3.283607e+01,7.336867e-01,9.158665e-01,5.935758e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935832990000e+08,2.935833600000e+08,3.572131e+01,7.652420e-01,3.257377e+01,7.307505e-01,9.118862e-01,6.072446e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935833600000e+08,2.935834210000e+08,3.524590e+01,7.601327e-01,3.250820e+01,7.300146e-01,9.223256e-01,5.772472e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935834210000e+08,2.935834820000e+08,3.698361e+01,7.786454e-01,3.380328e+01,7.444139e-01,9.140071e-01,5.902508e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935834820000e+08,2.935835430000e+08,3.644262e+01,7.729295e-01,3.355738e+01,7.417014e-01,9.208277e-01,5.726722e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700002
2.935835520000e+08,2.935836130000e+08,3.575410e+01,7.655931e-01,3.296721e+01,7.351504e-01,9.220541e-01,5.740464e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935836130000e+08,2.935836740000e+08,3.572131e+01,7.652420e-01,3.278688e+01,7.331370e-01,9.178522e-01,5.882415e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935836740000e+08,2.935837350000e+08,3.672131e+01,7.758793e-01,3.373771e+01,7.436916e-01,9.187500e-01,5.772798e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935837350000e+08,2.935837960000e+08,3.737705e+01,7.827761e-01,3.391803e+01,7.456765e-01,9.074562e-01,6.069028e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935837960000e+08,2.935838570000e+08,3.654099e+01,7.739719e-01,3.324590e+01,7.382511e-01,9.098250e-01,6.066901e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935838570000e+08,2.935839180000e+08,3.660656e+01,7.746661e-01,3.313115e+01,7.369759e-01,9.050605e-01,6.203231e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935839180000e+08,2.935839790000e+08,3.690164e+01,7.777821e-01,3.377049e+01,7.440528e-01,9.151488e-01,5.873367e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935839790000e+08,2.935840400000e+08,3.601639e+01,7.683961e-01,3.278688e+01,7.331370e-01,9.103323e-01,6.095412e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935840400000e+08,2.935841010000e+08,3.636066e+01,7.720598e-01,3.350820e+01,7.411577e-01,9.215509e-01,5.709168e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935841010000e+08,2.935841620000e+08,3.711475e+01,7.800247e-01,3.411475e+01,7.478357e-01,9.191696e-01,5.728580e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935841620000e+08,2.935842230000e+08,3.575410e+01,7.655931e-01,3.303279e+01,7.358812e-01,9.238881e-01,5.678165e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935842230000e+08,2.935842840000e+08,3.652459e+01,7.737983e-01,3.334426e+01,7.393425e-01,9.129264e-01,5.973152e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935842840000e+08,2.935843450000e+08,3.650820e+01,7.736246e-01,3.355738e+01,7.417014e-01,9.191738e-01,5.775836e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935843450000e+08,2.935844060000e+08,3.550820e+01,7.629558e-01,3.301639e+01,7.356986e-01,9.298246e-01,5.488628e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935844060000e+08,2.935844670000e+08,3.531147e+01,7.608394e-01,3.262295e+01,7.313019e-01,9.238626e-01,5.714522e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935844670000e+08,2.935845280000e+08,3.529508e+01,7.606629e-01,3.265574e+01,7.316693e-01,9.252206e-01,5.668806e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935845280000e+08,2.935845890000e+08,3.578688e+01,7.659440e-01,3.296721e+01,7.351504e-01,9.212093e-01,5.766200e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935845890000e+08,2.935846500000e+08,3.629508e+01,7.713633e-01,3.332787e+01,7.391607e-01,9.182475e-01,5.822930e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935846500000e+08,2.935847110000e+08,3.742623e+01,7.832910e-01,3.431147e+01,7.499888e-01,9.167762e-01,5.780994e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935847110000e+08,2.935847720000e+08,3.624590e+01,7.708405e-01,3.326229e+01,7.384331e-01,9.176843e-01,5.845122e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700003
2.935847830000e+08,2.935848440000e+08,3.675410e+01,7.762256e-01,3.313115e+01,7.369759e-01,9.014273e-01,6.295438e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935848440000e+08,2.935849050000e+08,3.495082e+01,7.569440e-01,3.227869e+01,7.274331e-01,9.235460e-01,5.754875e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935849050000e+08,2.935849660000e+08,3.604918e+01,7.687458e-01,3.316393e+01,7.373405e-01,9.199636e-01,5.786507e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935849660000e+08,2.935850270000e+08,3.583607e+01,7.664702e-01,3.277049e+01,7.329537e-01,9.144557e-01,5.982076e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935850270000e+08,2.935850880000e+08,3.545901e+01,7.624273e-01,3.193443e+01,7.235435e-01,9.006010e-01,6.433228e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935850880000e+08,2.935851490000e+08,3.632787e+01,7.717116e-01,3.336066e+01,7.395241e-01,9.183213e-01,5.817907e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935851490000e+08,2.935852100000e+08,3.673771e+01,7.760525e-01,3.352459e+01,7.413390e-01,9.125391e-01,5.967767e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935852100000e+08,2.935852710000e+08,3.557377e+01,7.636600e-01,3.267213e+01,7.318529e-01,9.184332e-01,5.875579e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935852710000e+08,2.935853320000e+08,3.600000e+01,7.682213e-01,3.300000e+01,7.355159e-01,9.166667e-01,5.897920e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935853320000e+08,2.935853930000e+08,3.711475e+01,7.800247e-01,3.375410e+01,7.438722e-01,9.094523e-01,6.031015e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935853930000e+08,2.935854540000e+08,3.532787e+01,7.610160e-01,3.183607e+01,7.224284e-01,9.011601e-01,6.429000e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935854540000e+08,2.935855150000e+08,3.667213e+01,7.753596e-01,3.352459e+01,7.413390e-01,9.141707e-01,5.922408e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935855150000e+08,2.935855760000e+08,3.757377e+01,7.848334e-01,3.431147e+01,7.499888e-01,9.131762e-01,5.881516e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935855760000e+08,2.935856370000e+08,3.636066e+01,7.720598e-01,3.365574e+01,7.427876e-01,9.256086e-01,5.571783e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935856370000e+08,2.935856980000e+08,3.683607e+01,7.770907e-01,3.386885e+01,7.451357e-01,9.194481e-01,5.741163e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935856980000e+08,2.935857590000e+08,3.703279e+01,7.791629e-01,3.370492e+01,7.433301e-01,9.101372e-01,6.017072e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935857590000e+08,2.935858200000e+08,3.811475e+01,7.904632e-01,3.485246e+01,7.558782e-01,9.144086e-01,5.801946e-03,2.200000e+01,1.300000e+01,9.390000e+02,22339700004
2.935858700000e+08,2.935859310000e+08,3.668853e+01,7.755329e-01,3.347541e+01,7.407950e-01,9.124218e-01,5.975383e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935859310000e+08,2.935859920000e+08,3.460656e+01,7.532069e-01,3.170492e+01,7.209388e-01,9.161535e-01,6.032294e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935859920000e+08,2.935860530000e+08,3.706557e+01,7.795078e-01,3.368853e+01,7.431493e-01,9.088899e-01,6.051857e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935860530000e+08,2.935861140000e+08,3.785246e+01,7.877386e-01,3.478688e+01,7.551667e-01,9.190125e-01,5.677506e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935861140000e+08,2.935861750000e+08,3.536066e+01,7.613691e-01,3.231147e+01,7.278024e-01,9.137691e-01,6.044002e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935861750000e+08,2.935862360000e+08,3.700000e+01,7.788179e-01,3.383607e+01,7.447749e-01,9.144883e-01,5.886216e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935862360000e+08,2.935862970000e+08,3.680328e+01,7.767448e-01,3.368853e+01,7.431493e-01,9.153675e-01,5.874328e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935862970000e+08,2.935863580000e+08,3.622951e+01,7.706662e-01,3.334426e+01,7.393425e-01,9.203620e-01,5.758951e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935863580000e+08,2.935864190000e+08,3.685246e+01,7.772636e-01,3.393443e+01,7.458566e-01,9.208185e-01,5.695092e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935864190000e+08,2.935864800000e+08,3.298361e+01,7.353332e-01,3.026229e+01,7.043459e-01,9.174950e-01,6.133777e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935864800000e+08,2.935865410000e+08,3.703279e+01,7.791629e-01,3.413115e+01,7.480153e-01,9.216468e-01,5.653958e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935865410000e+08,2.935866020000e+08,3.424590e+01,7.492718e-01,3.126229e+01,7.158887e-01,9.128770e-01,6.170259e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935866020000e+08,2.935866630000e+08,3.581967e+01,7.662948e-01,3.295082e+01,7.349676e-01,9.199085e-01,5.806840e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935866630000e+08,2.935867240000e+08,3.822951e+01,7.916523e-01,3.508197e+01,7.583629e-01,9.176672e-01,5.691998e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935867240000e+08,2.935867850000e+08,3.701639e+01,7.789904e-01,3.372131e+01,7.435108e-01,9.109831e-01,5.992793e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935867850000e+08,2.935868460000e+08,3.681967e+01,7.769178e-01,3.355738e+01,7.417014e-01,9.113981e-01,5.996127e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935868460000e+08,2.935869070000e+08,3.636066e+01,7.720598e-01,3.365574e+01,7.427876e-01,9.256086e-01,5.571783e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935869070000e+08,2.935869680000e+08,3.719672e+01,7.808856e-01,3.413115e+01,7.480153e-01,9.175848e-01,5.773105e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935869680000e+08,2.935870290000e+08,3.747541e+01,7.838055e-01,3.455738e+01,7.526715e-01,9.221348e-01,5.604423e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935870290000e+08,2.935870900000e+08,3.629508e+01,7.713633e-01,3.349180e+01,7.409764e-01,9.227642e-01,5.673692e-03,2.200000e+01,1.200000e+01,9.390000e+02,22339700005
2.935870960000e+08,2.935871570000e+08,3.690164e+01,7.777821e-01,3.347541e+01,7.407950e-01,9.071524e-01,6.116991e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935871570000e+08,2.935872180000e+08,3.449180e+01,7.519571e-01,3.137705e+01,7.172014e-01,9.096958e-01,6.248549e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935872180000e+08,2.935872790000e+08,3.645901e+01,7.731034e-01,3.355738e+01,7.417014e-01,9.204137e-01,5.739094e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935872790000e+08,2.935873400000e+08,3.639344e+01,7.724078e-01,3.363934e+01,7.426067e-01,9.243243e-01,5.613243e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935873400000e+08,2.935874010000e+08,3.814754e+01,7.908031e-01,3.467213e+01,7.539201e-01,9.088956e-01,5.965249e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935874010000e+08,2.935874620000e+08,3.483607e+01,7.557003e-01,3.183607e+01,7.224284e-01,9.138824e-01,6.085716e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935874620000e+08,2.935875230000e+08,3.640984e+01,7.725818e-01,3.329508e+01,7.387970e-01,9.144530e-01,5.934838e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935875230000e+08,2.935875840000e+08,3.714754e+01,7.803692e-01,3.401639e+01,7.467569e-01,9.157105e-01,5.836276e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935875840000e+08,2.935876450000e+08,3.618033e+01,7.701429e-01,3.318033e+01,7.375227e-01,9.170820e-01,5.869854e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935876450000e+08,2.935877060000e+08,3.749180e+01,7.839769e-01,3.416393e+01,7.483746e-01,9.112374e-01,5.946996e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935877060000e+08,2.935877670000e+08,3.621312e+01,7.704918e-01,3.321312e+01,7.378870e-01,9.171571e-01,5.864779e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935877670000e+08,2.935878280000e+08,3.604918e+01,7.687458e-01,3.321312e+01,7.378870e-01,9.213279e-01,5.741229e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935878280000e+08,2.935878890000e+08,3.632787e+01,7.717116e-01,3.357377e+01,7.418825e-01,9.241877e-01,5.622960e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935878890000e+08,2.935879500000e+08,3.600000e+01,7.682213e-01,3.293443e+01,7.347847e-01,9.148452e-01,5.956104e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935879500000e+08,2.935880110000e+08,3.790164e+01,7.882501e-01,3.460656e+01,7.532069e-01,9.130623e-01,5.859498e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935880110000e+08,2.935880720000e+08,3.709836e+01,7.798524e-01,3.470492e+01,7.542765e-01,9.354839e-01,5.164283e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935880720000e+08,2.935881330000e+08,3.680328e+01,7.767448e-01,3.354099e+01,7.415202e-01,9.113586e-01,5.998667e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935881330000e+08,2.935881940000e+08,3.591803e+01,7.673463e-01,3.298361e+01,7.353332e-01,9.183021e-01,5.851632e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935881940000e+08,2.935882550000e+08,3.606557e+01,7.689206e-01,3.280328e+01,7.333204e-01,9.095455e-01,6.115275e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935882550000e+08,2.935883160000e+08,3.536066e+01,7.613691e-01,3.270492e+01,7.322201e-01,9.248957e-01,5.674841e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339700006
2.935883230000e+08,2.935883840000e+08,3.608197e+01,7.690954e-01,3.311475e+01,7.367936e-01,9.177647e-01,5.855782e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935883840000e+08,2.935884450000e+08,3.550820e+01,7.629558e-01,3.270492e+01,7.322201e-01,9.210526e-01,5.794045e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935884450000e+08,2.935885060000e+08,3.662295e+01,7.748395e-01,3.385246e+01,7.449553e-01,9.243509e-01,5.594724e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935885060000e+08,2.935885670000e+08,3.737705e+01,7.827761e-01,3.432787e+01,7.501680e-01,9.184210e-01,5.732481e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935885670000e+08,2.935886280000e+08,3.568853e+01,7.648907e-01,3.281967e+01,7.335035e-01,9.196141e-01,5.827247e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935886280000e+08,2.935886890000e+08,3.552459e+01,7.631319e-01,3.265574e+01,7.316693e-01,9.192432e-01,5.852956e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935886890000e+08,2.935887500000e+08,3.573771e+01,7.654176e-01,3.260656e+01,7.311181e-01,9.123853e-01,6.055490e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935887500000e+08,2.935888110000e+08,3.677049e+01,7.763987e-01,3.378688e+01,7.442334e-01,9.188586e-01,5.765419e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935888110000e+08,2.935888720000e+08,3.703279e+01,7.791629e-01,3.381967e+01,7.445945e-01,9.132360e-01,5.922475e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935888720000e+08,2.935889330000e+08,3.749180e+01,7.839769e-01,3.495082e+01,7.569440e-01,9.322256e-01,5.256058e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935889330000e+08,2.935889940000e+08,3.772131e+01,7.863728e-01,3.391803e+01,7.456765e-01,8.991743e-01,6.276959e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935889940000e+08,2.935890550000e+08,3.406557e+01,7.472965e-01,3.159016e+01,7.196329e-01,9.273340e-01,5.694572e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935890550000e+08,2.935891160000e+08,3.696721e+01,7.784728e-01,3.409836e+01,7.476560e-01,9.223947e-01,5.634182e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935891160000e+08,2.935891770000e+08,3.788525e+01,7.880797e-01,3.434426e+01,7.503471e-01,9.065340e-01,6.055068e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935891770000e+08,2.935892380000e+08,3.752459e+01,7.843196e-01,3.493443e+01,7.567664e-01,9.309742e-01,5.298483e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935892380000e+08,2.935892990000e+08,3.513115e+01,7.588943e-01,3.237705e+01,7.285405e-01,9.216052e-01,5.806373e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935892990000e+08,2.935893600000e+08,3.765574e+01,7.856890e-01,3.467213e+01,7.539201e-01,9.207662e-01,5.635719e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935893600000e+08,2.935894210000e+08,3.749180e+01,7.839769e-01,3.429508e+01,7.498096e-01,9.147354e-01,5.839814e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935894210000e+08,2.935894820000e+08,3.614754e+01,7.697939e-01,3.300000e+01,7.355159e-01,9.129252e-01,6.004261e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800007
2.935895460000e+08,2.935896070000e+08,3.583607e+01,7.664702e-01,3.265574e+01,7.316693e-01,9.112535e-01,6.082334e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
2.935896070000e+08,2.935896680000e+08,3.631147e+01,7.715375e-01,3.359016e+01,7.420636e-01,9.250565e-01,5.594540e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
2.935896680000e+08,2.935897290000e+08,3.544262e+01,7.622510e-01,3.227869e+01,7.274331e-01,9.107308e-01,6.132225e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
2.935897290000e+08,2.935897900000e+08,3.731147e+01,7.820892e-01,3.444262e+01,7.514207e-01,9.231107e-01,5.584363e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
2.935897900000e+08,2.935898510000e+08,3.586885e+01,7.668207e-01,3.259016e+01,7.309343e-01,9.085923e-01,6.161013e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
2.935898510000e+08,2.935899120000e+08,3.663934e+01,7.750129e-01,3.367213e+01,7.429684e-01,9.190156e-01,5.770630e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
2.935899120000e+08,2.935899730000e+08,3.888525e+01,7.984128e-01,3.547541e+01,7.626035e-01,9.123103e-01,5.807487e-03,2.200000e+01,1.200000e+01,9.380000e+02,22339800008
