#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.791196058546e+08,3.791211889939e+08,1.583139260590e+03,46833,46829,43164,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700001,0,0,0
3,3.791212091892e+08,3.791227899989e+08,1.580809697032e+03,46834,46827,43049,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700003,0,0,0
4,3.791227959841e+08,3.791243699939e+08,1.574009774446e+03,46844,46840,42866,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438700004,0,0,12582912
5,3.791243760460e+08,3.791259509885e+08,1.574942482710e+03,46831,46827,42964,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800005,0,0,12582912
6,3.791259576060e+08,3.791275249802e+08,1.567374187708e+03,46833,46826,42997,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800006,0,0,12582912
7,3.791275317395e+08,3.791291079906e+08,1.576251113832e+03,46840,46834,43097,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800007,0,0,12582912
8,3.791291140679e+08,3.791306938444e+08,1.579776592731e+03,46825,46820,43234,5,5,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800008,0,0,12582912
9,3.791307006892e+08,3.791322669893e+08,1.566300168753e+03,46864,46859,42911,5,5,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800009,0,0,12582912
10,3.791322813743e+08,3.791338469998e+08,1.565625490785e+03,46846,46841,43194,5,5,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800010,0,0,12582912
11,3.791338537446e+08,3.791354259666e+08,1.572222041667e+03,46848,46838,43084,10,10,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800011,0,0,12582912
13,3.791354459353e+08,3.791369859876e+08,1.540052336335e+03,46895,46889,43093,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800013,0,0,12582912
14,3.791369925527e+08,3.791385409982e+08,1.548445449889e+03,46878,46870,43332,8,8,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800014,0,0,12582912
15,3.791385479848e+08,3.791401029904e+08,1.555005526066e+03,46886,46882,43103,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800015,0,0,12582912
16,3.791401090496e+08,3.791416629729e+08,1.553923359811e+03,46891,46885,43088,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800016,0,0,12582912
17,3.791416690457e+08,3.791432179884e+08,1.548942756295e+03,46873,46864,43292,9,9,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800017,0,0,12582912
18,3.791432248225e+08,3.791447789946e+08,1.554172119617e+03,46875,46864,43090,11,11,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800018,0,0,12582912
19,3.791447854913e+08,3.791463339136e+08,1.548422386169e+03,46881,46873,43237,8,8,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800019,0,0,12582912
20,3.791463403907e+08,3.791478869980e+08,1.546607258558e+03,46889,46882,43153,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800020,0,0,12582912
21,3.791478935542e+08,3.791494369678e+08,1.543413565934e+03,46911,46900,43128,11,11,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800021,0,0,12582912
22,3.791494431309e+08,3.791509979650e+08,1.554834089696e+03,46886,46879,43156,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800022,0,0,12582912
23,3.791510043003e+08,3.791525488964e+08,1.544596092582e+03,46883,46877,43162,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800023,0,0,0
24,3.791525667433e+08,3.791541029627e+08,1.536219346344e+03,46908,46900,43324,8,8,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800024,0,0,0
25,3.791541179599e+08,3.791556569937e+08,1.539033796787e+03,46906,46896,43104,10,10,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800025,0,0,12582912
26,3.791556635109e+08,3.791572079813e+08,1.544470476806e+03,46890,46886,43164,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800026,0,0,12582912
27,3.791572149630e+08,3.791587589360e+08,1.543973035097e+03,46902,46893,42830,9,9,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800027,0,0,12582912
28,3.791587654418e+08,3.791603089610e+08,1.543519244492e+03,46905,46899,42998,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800028,0,0,12582912
29,3.791603151748e+08,3.791618459855e+08,1.530810725093e+03,46910,46904,43165,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800029,0,0,12582912
30,3.791618528443e+08,3.791633779846e+08,1.525140361905e+03,46932,46928,43272,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800030,0,0,12582912
31,3.791633844375e+08,3.791649108404e+08,1.526402891040e+03,46931,46928,43328,3,3,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800031,0,0,0
32,3.791649177020e+08,3.791664329669e+08,1.515264953196e+03,46936,46930,43219,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800032,0,0,0
33,3.791664398737e+08,3.791679609976e+08,1.521123890698e+03,46944,46937,43359,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800033,0,0,12582912
34,3.791679673896e+08,3.791694839582e+08,1.516568608105e+03,46950,46947,43233,3,3,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800034,0,0,12582912
35,3.791694903742e+08,3.791710109727e+08,1.520598532617e+03,46956,46951,43166,5,5,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800035,0,0,12582912
36,3.791710170855e+08,3.791725329905e+08,1.515905050218e+03,46963,46957,43298,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800036,0,0,12582912
38,3.791725530480e+08,3.791740709984e+08,1.517950481772e+03,46940,46932,43316,8,8,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800038,0,0,12582912
39,3.791740777794e+08,3.791755899820e+08,1.512202578902e+03,46967,46963,43114,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800039,0,0,0
40,3.791755961151e+08,3.791771169901e+08,1.520875073850e+03,46931,46926,43165,5,5,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800040,0,0,12582912
41,3.791771236278e+08,3.791786289795e+08,1.505351701498e+03,46978,46972,43261,6,6,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800041,0,0,0
42,3.791786351290e+08,3.791801519910e+08,1.516862006485e+03,46966,46959,43277,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800042,0,0,12582912
43,3.791801708657e+08,3.791816789764e+08,1.508110747874e+03,46954,46945,43380,9,9,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800043,0,0,0
44,3.791816950006e+08,3.791832139649e+08,1.518964267194e+03,46954,46946,43144,8,8,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800044,0,0,0
45,3.791832202703e+08,3.791847329594e+08,1.512689083219e+03,46966,46958,43224,8,8,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800045,0,0,12582912
46,3.791847391815e+08,3.791862529221e+08,1.513740658104e+03,46958,46954,43298,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800046,0,0,12582912
47,3.791862593261e+08,3.791877689989e+08,1.509672835231e+03,46972,46963,43267,9,9,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800047,0,0,12582912
48,3.791877754505e+08,3.791892869840e+08,1.511533519387e+03,46957,46949,43251,8,8,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800048,0,0,0
49,3.791892935402e+08,3.791908109811e+08,1.517440827966e+03,46948,46940,43148,8,8,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800049,0,0,12582912
50,3.791908177461e+08,3.791923269964e+08,1.509250299990e+03,46981,46977,43184,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800050,0,0,12582912
51,3.791923332860e+08,3.791938469972e+08,1.513711214185e+03,46964,46961,43085,3,3,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800051,0,0,12582912
52,3.791938532622e+08,3.791953629553e+08,1.509693024158e+03,46980,46976,42977,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800052,0,0,12582912
53,3.791953691898e+08,3.791968729849e+08,1.503795043707e+03,46965,46958,43075,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800053,0,0,12582912
54,3.791968798244e+08,3.791983899870e+08,1.510162608206e+03,46970,46966,43176,4,4,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800054,0,0,12582912
55,3.791983966295e+08,3.791999009877e+08,1.504358194053e+03,46958,46945,43294,13,13,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800055,0,0,0
56,3.791999078541e+08,3.792014149279e+08,1.507073745847e+03,46954,46944,43316,10,10,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800056,0,0,0
57,3.792014218659e+08,3.792029289724e+08,1.507106480956e+03,46985,46974,43298,11,11,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800057,0,0,12582912
58,3.792029354616e+08,3.792044409665e+08,1.505504901350e+03,46975,46968,43096,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800058,0,0,12582912
59,3.792044556575e+08,3.792059639854e+08,1.508327990651e+03,46980,46973,43113,7,7,0,1,e,G,2019,1,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800059,0,0,12582912
1,3.792060058394e+08,3.792075178511e+08,1.512011705101e+03,46959,46954,42912,5,5,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800001,0,0,12582912
2,3.792075338177e+08,3.792090379919e+08,1.504174127281e+03,46948,46936,43300,12,12,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800002,0,0,12582912
3,3.792090449768e+08,3.792105579901e+08,1.513013311446e+03,46964,46962,43140,2,2,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438800003,0,0,12582912
4,3.792105642603e+08,3.792120789350e+08,1.514674700320e+03,46948,46939,43189,9,9,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900004,0,0,12582912
5,3.792120857920e+08,3.792135919976e+08,1.506205586731e+03,46958,46951,43306,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900005,0,0,12582912
6,3.792135989884e+08,3.792150999618e+08,1.500973368645e+03,46992,46989,43264,3,3,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900006,0,0,12582912
7,3.792151060815e+08,3.792166209085e+08,1.514826974928e+03,46960,46953,43187,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900007,0,0,12582912
8,3.792166272217e+08,3.792181379673e+08,1.510745620131e+03,46962,46956,43082,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900008,0,0,12582912
9,3.792181442871e+08,3.792196549604e+08,1.510673302293e+03,46962,46959,43296,3,3,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900009,0,0,0
10,3.792196615072e+08,3.792211589453e+08,1.497438111305e+03,46983,46976,43423,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900010,0,0,12582912
11,3.792211656498e+08,3.792226699421e+08,1.504292327821e+03,46974,46968,43242,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900011,0,0,12582912
12,3.792226764167e+08,3.792241809946e+08,1.504577957332e+03,46966,46955,43191,11,11,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900012,0,0,0
13,3.792242126539e+08,3.792257139898e+08,1.501335911751e+03,46988,46981,43216,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900013,0,0,0
14,3.792257295268e+08,3.792272389788e+08,1.509452047288e+03,46965,46959,43424,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900014,0,0,12582912
15,3.792272456213e+08,3.792287558670e+08,1.510245757520e+03,46949,46947,43130,2,2,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900015,0,0,0
16,3.792287723339e+08,3.792302819512e+08,1.509617376924e+03,46964,46960,43358,4,4,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900016,0,0,12582912
17,3.792302887162e+08,3.792317969460e+08,1.508229728639e+03,46959,46940,43057,19,19,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900017,0,0,12582912
18,3.792318039534e+08,3.792333099768e+08,1.506023371220e+03,46963,46956,43298,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900018,0,0,12582912
19,3.792333168686e+08,3.792348249442e+08,1.508075661361e+03,46976,46966,43392,10,10,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900019,0,0,12582912
20,3.792348311927e+08,3.792363409655e+08,1.509772743642e+03,46971,46965,43243,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900020,0,0,12582912
21,3.792363474158e+08,3.792378579906e+08,1.510574861944e+03,46977,46970,43353,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900021,0,0,12582912
22,3.792378643828e+08,3.792393829875e+08,1.518604681969e+03,46958,46951,43161,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900022,0,0,0
23,3.792393893659e+08,3.792409029629e+08,1.513597014308e+03,46944,46935,43371,9,9,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900023,0,0,0
25,3.792409242747e+08,3.792424449815e+08,1.520706835508e+03,46930,46924,43174,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900025,0,0,12582912
26,3.792424517948e+08,3.792439739983e+08,1.522203549922e+03,46945,46933,43223,12,12,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900026,0,0,12582912
27,3.792439894224e+08,3.792455109933e+08,1.521570951343e+03,46936,46931,43202,5,5,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900027,0,0,12582912
28,3.792455178953e+08,3.792470269628e+08,1.509067485571e+03,46948,46941,43357,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900028,0,0,12582912
29,3.792470339664e+08,3.792485579810e+08,1.524014619708e+03,46947,46939,43372,8,8,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900029,0,0,12582912
30,3.792485642798e+08,3.792500959928e+08,1.531712981701e+03,46912,46904,43308,8,8,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900030,0,0,12582912
31,3.792501126585e+08,3.792516229962e+08,1.510337685049e+03,46953,46946,43364,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900031,0,0,12582912
33,3.792516441500e+08,3.792531539983e+08,1.509848363638e+03,46974,46967,43335,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900033,0,0,12582912
34,3.792531601438e+08,3.792546589897e+08,1.498845854878e+03,46998,46991,43204,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900034,0,0,0
35,3.792546651813e+08,3.792561799683e+08,1.514786951184e+03,46965,46959,43356,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900035,0,0,12582912
36,3.792561861782e+08,3.792576839636e+08,1.497785421491e+03,46981,46974,43142,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900036,0,0,12582912
37,3.792577003707e+08,3.792591929947e+08,1.492623971879e+03,47003,46995,43384,8,8,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900037,0,0,12582912
38,3.792591993945e+08,3.792606929909e+08,1.493596406877e+03,46991,46984,43275,7,7,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900038,0,0,12582912
39,3.792606997790e+08,3.792622029983e+08,1.503219303012e+03,46991,46982,43314,9,9,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900039,0,0,12582912
40,3.792622091377e+08,3.792637039970e+08,1.494859275997e+03,46986,46975,43359,11,11,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900040,0,0,0
41,3.792637107237e+08,3.792652139785e+08,1.503254790008e+03,46989,46983,43343,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900041,0,0,0
42,3.792652202480e+08,3.792667199917e+08,1.499743636370e+03,46978,46972,43250,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900042,0,0,12582912
43,3.792667924700e+08,3.792682779789e+08,1.485508881390e+03,46994,46988,43156,6,6,0,1,e,G,2019,1,7,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20438900043,0,0,12582912
