#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948795400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948817600000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948839800000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948862000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948884200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341300005
2.948905800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341300006
2.948928600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341300007
2.948950200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341300008
2.948970600000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24341300009
2.948991000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24341300010
2.949012000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,24341300011
2.949032400000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24341300012
2.949052800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24341300013
2.949073200000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24341300014
2.949094200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,24341300015
2.949114600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,24341300016
2.949135600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24341300017
2.949156600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,24341300018
2.949177600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,24341300019
2.949198600000e+08,2.200000e+01,2.100000e+01,1.009000e+03,24341300020
2.949219000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,24341300021
2.949240000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,24341300022
2.949261000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,24341300023
2.949282000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24341300024
2.949303600000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24341300025
2.949324600000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24341300026
2.949346200000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341300027
2.949368400000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300028
2.949390000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300029
2.949411000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341300030
2.949432000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300031
2.949454200000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300032
2.949475800000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300033
2.949498000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341300034
2.949519000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300035
2.949541200000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300036
2.949563400000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300037
2.949584400000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300038
2.949606000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300039
2.949627600000e+08,2.200000e+01,2.400000e+01,1.009000e+03,24341300040
2.949649200000e+08,2.100000e+01,2.400000e+01,1.009000e+03,24341300041
2.949670800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949691800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949713400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949734400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949755400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24341400005
2.949777000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400006
2.949798000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400007
2.949819600000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400008
2.949841800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400009
2.949865200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400010
2.949888000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400011
2.949910800000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400012
2.949932400000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24341400013
2.949954000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,24341400014
2.949976200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24341400015
2.949997800000e+08,2.200000e+01,2.000000e+01,1.008000e+03,24341400016
2.950020000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24341400017
2.950042200000e+08,2.200000e+01,2.200000e+01,1.008000e+03,24341400018
2.950063800000e+08,2.200000e+01,2.300000e+01,1.008000e+03,24341400019
2.950085400000e+08,2.200000e+01,2.400000e+01,1.008000e+03,24341400020
2.950107000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,24341400021
2.950128600000e+08,2.200000e+01,2.500000e+01,1.008000e+03,24341400022
2.950150200000e+08,2.200000e+01,2.500000e+01,1.008000e+03,24341400023
2.950171800000e+08,2.200000e+01,2.500000e+01,1.007000e+03,24341400024
2.950195200000e+08,2.200000e+01,2.500000e+01,1.007000e+03,24341400025
2.950219200000e+08,2.200000e+01,2.800000e+01,1.006000e+03,24341400026
2.950243800000e+08,2.200000e+01,2.500000e+01,1.006000e+03,24341400027
2.950268400000e+08,2.200000e+01,2.700000e+01,1.005000e+03,24341400028
2.950291800000e+08,2.200000e+01,2.700000e+01,1.006000e+03,24341400029
2.950315800000e+08,2.200000e+01,2.700000e+01,1.005000e+03,24341400030
2.950339200000e+08,2.200000e+01,2.500000e+01,1.005000e+03,24341400031
2.950362600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,24341400032
2.950385400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,24341400033
2.950408200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,24341400034
2.950431000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24341400035
2.950452600000e+08,2.200000e+01,1.700000e+01,1.006000e+03,24341400036
2.950474800000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24341400037
2.950496400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,24341400038
2.950518600000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24341400039
