#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948760360000e+08,2.948760970000e+08,1.909836e+01,5.595425e-01,1.718033e+01,5.307021e-01,8.995708e-01,8.806122e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948760970000e+08,2.948761580000e+08,1.970492e+01,5.683585e-01,1.811475e+01,5.449433e-01,9.193012e-01,7.856160e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948761580000e+08,2.948762190000e+08,1.860656e+01,5.522912e-01,1.703279e+01,5.284184e-01,9.154185e-01,8.259420e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948762190000e+08,2.948762800000e+08,1.891803e+01,5.568947e-01,1.737705e+01,5.337318e-01,9.185442e-01,8.052083e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948762800000e+08,2.948763410000e+08,1.906557e+01,5.590621e-01,1.770492e+01,5.387435e-01,9.286329e-01,7.548859e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948763410000e+08,2.948764020000e+08,1.983607e+01,5.702468e-01,1.844262e+01,5.498528e-01,9.297521e-01,7.346960e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948764020000e+08,2.948764630000e+08,1.908197e+01,5.593023e-01,1.762295e+01,5.374950e-01,9.235395e-01,7.788786e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948764630000e+08,2.948765240000e+08,1.955738e+01,5.662268e-01,1.800000e+01,5.432144e-01,9.203688e-01,7.837948e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948765240000e+08,2.948765850000e+08,1.855738e+01,5.515608e-01,1.688525e+01,5.261248e-01,9.098940e-01,8.510382e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948765850000e+08,2.948766460000e+08,1.826229e+01,5.471581e-01,1.673771e+01,5.238212e-01,9.165171e-01,8.287556e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948766460000e+08,2.948767070000e+08,1.990164e+01,5.711886e-01,1.847541e+01,5.503413e-01,9.283361e-01,7.402758e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948767070000e+08,2.948767680000e+08,1.834426e+01,5.483845e-01,1.668852e+01,5.230510e-01,9.097409e-01,8.566223e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948767680000e+08,2.948768290000e+08,1.840984e+01,5.493638e-01,1.673771e+01,5.238212e-01,9.091719e-01,8.575181e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948768290000e+08,2.948768900000e+08,1.924590e+01,5.616997e-01,1.749180e+01,5.354912e-01,9.088586e-01,8.399858e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948768900000e+08,2.948769510000e+08,1.911475e+01,5.597827e-01,1.780328e+01,5.402379e-01,9.313894e-01,7.403072e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948769510000e+08,2.948770120000e+08,1.798361e+01,5.429671e-01,1.659016e+01,5.215073e-01,9.225159e-01,8.072161e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948770120000e+08,2.948770730000e+08,1.806557e+01,5.442030e-01,1.657377e+01,5.212496e-01,9.174229e-01,8.291323e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948770730000e+08,2.948771340000e+08,1.985246e+01,5.704824e-01,1.814754e+01,5.454363e-01,9.141206e-01,8.051453e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948771340000e+08,2.948771950000e+08,1.893443e+01,5.571359e-01,1.740984e+01,5.342351e-01,9.194805e-01,8.006280e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948771950000e+08,2.948772560000e+08,1.934426e+01,5.631332e-01,1.770492e+01,5.387435e-01,9.152542e-01,8.107536e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948772560000e+08,2.948773170000e+08,1.908197e+01,5.593023e-01,1.757377e+01,5.367444e-01,9.209622e-01,7.907911e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948773170000e+08,2.948773780000e+08,1.914754e+01,5.602625e-01,1.765574e+01,5.379947e-01,9.220890e-01,7.842676e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948773780000e+08,2.948774390000e+08,1.922951e+01,5.614604e-01,1.762295e+01,5.374950e-01,9.164535e-01,8.079235e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948774390000e+08,2.948775000000e+08,1.949180e+01,5.652767e-01,1.791803e+01,5.419762e-01,9.192599e-01,7.900832e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948775000000e+08,2.948775610000e+08,1.862295e+01,5.525344e-01,1.726229e+01,5.319666e-01,9.269366e-01,7.721216e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948775610000e+08,2.948776220000e+08,1.914754e+01,5.602625e-01,1.762295e+01,5.374950e-01,9.203767e-01,7.921026e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948776220000e+08,2.948776830000e+08,1.978688e+01,5.695394e-01,1.796721e+01,5.427195e-01,9.080365e-01,8.317749e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948776830000e+08,2.948777440000e+08,1.934426e+01,5.631332e-01,1.783607e+01,5.407351e-01,9.220339e-01,7.805223e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948777440000e+08,2.948778050000e+08,1.942623e+01,5.643250e-01,1.785246e+01,5.409836e-01,9.189873e-01,7.926328e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948778050000e+08,2.948778660000e+08,1.924590e+01,5.616997e-01,1.757377e+01,5.367444e-01,9.131175e-01,8.220446e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948778660000e+08,2.948779270000e+08,1.883607e+01,5.556870e-01,1.749180e+01,5.354912e-01,9.286336e-01,7.594674e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948779270000e+08,2.948779880000e+08,1.959016e+01,5.667012e-01,1.795082e+01,5.424719e-01,9.163180e-01,8.010418e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948779880000e+08,2.948780490000e+08,1.924590e+01,5.616997e-01,1.780328e+01,5.402379e-01,9.250426e-01,7.685182e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948780490000e+08,2.948781100000e+08,1.918033e+01,5.607420e-01,1.759016e+01,5.369948e-01,9.170940e-01,8.061335e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948781100000e+08,2.948781710000e+08,1.986885e+01,5.707179e-01,1.821312e+01,5.464208e-01,9.166667e-01,7.938962e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341200001
2.948782310000e+08,2.948782920000e+08,1.900000e+01,5.580999e-01,1.747541e+01,5.352402e-01,9.197584e-01,7.979852e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948782920000e+08,2.948783530000e+08,1.895082e+01,5.573770e-01,1.745902e+01,5.349892e-01,9.212803e-01,7.920613e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948783530000e+08,2.948784140000e+08,1.873771e+01,5.542341e-01,1.719672e+01,5.309553e-01,9.177603e-01,8.126104e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948784140000e+08,2.948784750000e+08,1.921312e+01,5.612211e-01,1.762295e+01,5.374950e-01,9.172355e-01,8.048199e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948784750000e+08,2.948785360000e+08,1.888525e+01,5.564119e-01,1.747541e+01,5.352402e-01,9.253472e-01,7.743711e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948785360000e+08,2.948785970000e+08,1.942623e+01,5.643250e-01,1.786885e+01,5.412319e-01,9.198312e-01,7.888556e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948785970000e+08,2.948786580000e+08,1.904918e+01,5.588216e-01,1.791803e+01,5.419762e-01,9.406196e-01,6.933066e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948786580000e+08,2.948787190000e+08,1.893443e+01,5.571359e-01,1.737705e+01,5.337318e-01,9.177489e-01,8.084287e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948787190000e+08,2.948787800000e+08,1.878688e+01,5.549610e-01,1.716393e+01,5.304489e-01,9.136125e-01,8.298776e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948787800000e+08,2.948788410000e+08,1.890164e+01,5.566533e-01,1.722951e+01,5.314611e-01,9.115351e-01,8.362910e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948788410000e+08,2.948789020000e+08,1.995082e+01,5.718939e-01,1.803279e+01,5.437090e-01,9.038619e-01,8.449936e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948789020000e+08,2.948789630000e+08,1.908197e+01,5.593023e-01,1.749180e+01,5.354912e-01,9.166667e-01,8.100999e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948789630000e+08,2.948790240000e+08,1.936065e+01,5.633718e-01,1.770492e+01,5.387435e-01,9.144793e-01,8.137626e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948790240000e+08,2.948790850000e+08,1.960656e+01,5.669382e-01,1.790164e+01,5.417282e-01,9.130435e-01,8.147627e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948790850000e+08,2.948791460000e+08,1.837705e+01,5.488744e-01,1.695082e+01,5.271454e-01,9.223907e-01,7.991192e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948791460000e+08,2.948792070000e+08,1.942623e+01,5.643250e-01,1.785246e+01,5.409836e-01,9.189873e-01,7.926328e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948792070000e+08,2.948792680000e+08,1.877049e+01,5.547189e-01,1.719672e+01,5.309553e-01,9.161572e-01,8.190590e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948792680000e+08,2.948793290000e+08,1.901639e+01,5.583405e-01,1.765574e+01,5.379947e-01,9.284483e-01,7.567632e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948793290000e+08,2.948793900000e+08,1.845902e+01,5.500971e-01,1.713115e+01,5.299419e-01,9.280639e-01,7.700042e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948793900000e+08,2.948794510000e+08,1.804918e+01,5.439560e-01,1.686885e+01,5.258693e-01,9.346049e-01,7.450630e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948794510000e+08,2.948795120000e+08,1.918033e+01,5.607420e-01,1.763935e+01,5.377449e-01,9.196581e-01,7.946781e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948795120000e+08,2.948795730000e+08,1.881967e+01,5.554451e-01,1.734426e+01,5.332281e-01,9.216028e-01,7.933252e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948795730000e+08,2.948796340000e+08,1.918033e+01,5.607420e-01,1.760656e+01,5.372449e-01,9.179487e-01,8.023409e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948796340000e+08,2.948796950000e+08,1.893443e+01,5.571359e-01,1.763935e+01,5.377449e-01,9.316017e-01,7.427570e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948796950000e+08,2.948797560000e+08,1.909836e+01,5.595425e-01,1.744262e+01,5.347379e-01,9.133047e-01,8.244087e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948797560000e+08,2.948798170000e+08,1.886885e+01,5.561703e-01,1.736065e+01,5.334800e-01,9.200695e-01,7.993351e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948798170000e+08,2.948798780000e+08,1.837705e+01,5.488744e-01,1.691803e+01,5.266353e-01,9.206066e-01,8.074700e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948798780000e+08,2.948799390000e+08,1.967213e+01,5.678855e-01,1.793443e+01,5.422241e-01,9.116667e-01,8.191994e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948799390000e+08,2.948800000000e+08,1.954098e+01,5.659894e-01,1.798361e+01,5.429671e-01,9.203020e-01,7.844237e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948800000000e+08,2.948800610000e+08,1.826229e+01,5.471581e-01,1.683607e+01,5.253580e-01,9.219031e-01,8.039277e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948800610000e+08,2.948801220000e+08,1.870492e+01,5.537490e-01,1.706557e+01,5.289267e-01,9.123576e-01,8.371377e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948801220000e+08,2.948801830000e+08,1.885246e+01,5.559287e-01,1.714754e+01,5.301955e-01,9.095652e-01,8.457378e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948801830000e+08,2.948802440000e+08,1.916393e+01,5.605024e-01,1.740984e+01,5.342351e-01,9.084688e-01,8.433976e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948802440000e+08,2.948803050000e+08,1.804918e+01,5.439560e-01,1.632787e+01,5.173683e-01,9.046322e-01,8.852039e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948803050000e+08,2.948803660000e+08,1.942623e+01,5.643250e-01,1.778688e+01,5.399892e-01,9.156118e-01,8.074904e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948803660000e+08,2.948804270000e+08,1.880328e+01,5.552031e-01,1.740984e+01,5.342351e-01,9.258937e-01,7.734398e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200002
2.948804450000e+08,2.948805060000e+08,1.768852e+01,5.384941e-01,1.642623e+01,5.189243e-01,9.286376e-01,7.836950e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948805060000e+08,2.948805670000e+08,1.914754e+01,5.602625e-01,1.757377e+01,5.367444e-01,9.178082e-01,8.036532e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948805670000e+08,2.948806280000e+08,1.878688e+01,5.549610e-01,1.716393e+01,5.304489e-01,9.136125e-01,8.298776e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948806280000e+08,2.948806890000e+08,2.034426e+01,5.775054e-01,1.867213e+01,5.532635e-01,9.178082e-01,7.796581e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948806890000e+08,2.948807500000e+08,1.832787e+01,5.481395e-01,1.693443e+01,5.268904e-01,9.239714e-01,7.926784e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948807500000e+08,2.948808110000e+08,1.854098e+01,5.513171e-01,1.709836e+01,5.294346e-01,9.221928e-01,7.965070e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948808110000e+08,2.948808720000e+08,1.854098e+01,5.513171e-01,1.686885e+01,5.258693e-01,9.098143e-01,8.517535e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948808720000e+08,2.948809330000e+08,1.852459e+01,5.510733e-01,1.690164e+01,5.263801e-01,9.123894e-01,8.410644e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948809330000e+08,2.948809940000e+08,1.924590e+01,5.616997e-01,1.762295e+01,5.374950e-01,9.156729e-01,8.109978e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948809940000e+08,2.948810550000e+08,1.924590e+01,5.616997e-01,1.749180e+01,5.354912e-01,9.088586e-01,8.399858e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948810550000e+08,2.948811160000e+08,1.962295e+01,5.671752e-01,1.788525e+01,5.414801e-01,9.114453e-01,8.211531e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948811160000e+08,2.948811770000e+08,1.903279e+01,5.585811e-01,1.767213e+01,5.382444e-01,9.285099e-01,7.561364e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948811770000e+08,2.948812380000e+08,1.895082e+01,5.573770e-01,1.727869e+01,5.322191e-01,9.117647e-01,8.342260e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948812380000e+08,2.948812990000e+08,1.872131e+01,5.539917e-01,1.718033e+01,5.307021e-01,9.176883e-01,8.132900e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948812990000e+08,2.948813600000e+08,1.865574e+01,5.530206e-01,1.701639e+01,5.281640e-01,9.121265e-01,8.392382e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948813600000e+08,2.948814210000e+08,1.950820e+01,5.655144e-01,1.777049e+01,5.397403e-01,9.109244e-01,8.257472e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948814210000e+08,2.948814820000e+08,1.896721e+01,5.576181e-01,1.740984e+01,5.342351e-01,9.178911e-01,8.070939e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948814820000e+08,2.948815430000e+08,1.904918e+01,5.588216e-01,1.768852e+01,5.384941e-01,9.285714e-01,7.555108e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948815430000e+08,2.948816040000e+08,1.822951e+01,5.466666e-01,1.675410e+01,5.240776e-01,9.190648e-01,8.178798e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948816040000e+08,2.948816650000e+08,1.860656e+01,5.522912e-01,1.726229e+01,5.319666e-01,9.277533e-01,7.684706e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948816650000e+08,2.948817260000e+08,1.845902e+01,5.500971e-01,1.680328e+01,5.248463e-01,9.103020e-01,8.515595e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948817260000e+08,2.948817870000e+08,1.904918e+01,5.588216e-01,1.727869e+01,5.322191e-01,9.070568e-01,8.517712e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948817870000e+08,2.948818480000e+08,1.883607e+01,5.556870e-01,1.719672e+01,5.309553e-01,9.129678e-01,8.315870e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948818480000e+08,2.948819090000e+08,1.909836e+01,5.595425e-01,1.754098e+01,5.362435e-01,9.184549e-01,8.017977e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948819090000e+08,2.948819700000e+08,1.877049e+01,5.547189e-01,1.722951e+01,5.314611e-01,9.179040e-01,8.112542e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948819700000e+08,2.948820310000e+08,1.929508e+01,5.624170e-01,1.762295e+01,5.374950e-01,9.133390e-01,8.200485e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948820310000e+08,2.948820920000e+08,1.934426e+01,5.631332e-01,1.793443e+01,5.422241e-01,9.271187e-01,7.567193e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948820920000e+08,2.948821530000e+08,2.004918e+01,5.733019e-01,1.845902e+01,5.500971e-01,9.206868e-01,7.727079e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948821530000e+08,2.948822140000e+08,1.872131e+01,5.539917e-01,1.721312e+01,5.312082e-01,9.194396e-01,8.053590e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948822140000e+08,2.948822750000e+08,1.721312e+01,5.312082e-01,1.591803e+01,5.108340e-01,9.247619e-01,8.140278e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948822750000e+08,2.948823360000e+08,1.914754e+01,5.602625e-01,1.759016e+01,5.369948e-01,9.186644e-01,7.998294e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948823360000e+08,2.948823970000e+08,1.865574e+01,5.530206e-01,1.732787e+01,5.329760e-01,9.288225e-01,7.621958e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948823970000e+08,2.948824580000e+08,1.947541e+01,5.650390e-01,1.806557e+01,5.442030e-01,9.276094e-01,7.518225e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948824580000e+08,2.948825190000e+08,1.950820e+01,5.655144e-01,1.814754e+01,5.454363e-01,9.302521e-01,7.384014e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948825190000e+08,2.948825800000e+08,1.808197e+01,5.444499e-01,1.673771e+01,5.238212e-01,9.256573e-01,7.898718e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948825800000e+08,2.948826410000e+08,1.849180e+01,5.505854e-01,1.703279e+01,5.284184e-01,9.210993e-01,8.026738e-03,2.100000e+01,1.300000e+01,1.009000e+03,24341200003
2.948826690000e+08,2.948827300000e+08,1.954098e+01,5.659894e-01,1.804918e+01,5.439560e-01,9.236577e-01,7.691304e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948827300000e+08,2.948827910000e+08,1.860656e+01,5.522912e-01,1.704918e+01,5.286726e-01,9.162996e-01,8.220242e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948827910000e+08,2.948828520000e+08,1.937705e+01,5.636103e-01,1.757377e+01,5.367444e-01,9.069374e-01,8.450209e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948828520000e+08,2.948829130000e+08,1.904918e+01,5.588216e-01,1.772131e+01,5.389928e-01,9.302926e-01,7.470439e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948829130000e+08,2.948829740000e+08,1.859016e+01,5.520478e-01,1.700000e+01,5.279096e-01,9.144621e-01,8.305306e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948829740000e+08,2.948830350000e+08,1.790164e+01,5.417282e-01,1.672131e+01,5.235646e-01,9.340659e-01,7.509869e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948830350000e+08,2.948830960000e+08,1.918033e+01,5.607420e-01,1.762295e+01,5.374950e-01,9.188034e-01,7.985228e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948830960000e+08,2.948831570000e+08,1.977049e+01,5.693035e-01,1.821312e+01,5.464208e-01,9.212272e-01,7.757072e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948831570000e+08,2.948832180000e+08,1.944262e+01,5.645632e-01,1.777049e+01,5.397403e-01,9.139966e-01,8.141186e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948832180000e+08,2.948832790000e+08,1.852459e+01,5.510733e-01,1.691803e+01,5.266353e-01,9.132743e-01,8.372115e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948832790000e+08,2.948833400000e+08,1.922951e+01,5.614604e-01,1.752459e+01,5.359929e-01,9.113384e-01,8.299625e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948833400000e+08,2.948834010000e+08,1.929508e+01,5.624170e-01,1.772131e+01,5.389928e-01,9.184367e-01,7.977812e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948834010000e+08,2.948834620000e+08,1.859016e+01,5.520478e-01,1.695082e+01,5.271454e-01,9.118166e-01,8.420554e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948834620000e+08,2.948835230000e+08,1.947541e+01,5.650390e-01,1.804918e+01,5.439560e-01,9.267676e-01,7.558380e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948835230000e+08,2.948835840000e+08,1.890164e+01,5.566533e-01,1.714754e+01,5.301955e-01,9.071986e-01,8.545034e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948835840000e+08,2.948836450000e+08,1.872131e+01,5.539917e-01,1.716393e+01,5.304489e-01,9.168126e-01,8.172144e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948836450000e+08,2.948837060000e+08,1.891803e+01,5.568947e-01,1.744262e+01,5.347379e-01,9.220104e-01,7.893749e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948837060000e+08,2.948837670000e+08,1.939344e+01,5.638487e-01,1.775410e+01,5.394912e-01,9.154692e-01,8.087924e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948837670000e+08,2.948838280000e+08,1.995082e+01,5.718939e-01,1.837705e+01,5.488744e-01,9.211175e-01,7.726852e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948838280000e+08,2.948838890000e+08,1.929508e+01,5.624170e-01,1.757377e+01,5.367444e-01,9.107901e-01,8.308590e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948838890000e+08,2.948839500000e+08,1.916393e+01,5.605024e-01,1.772131e+01,5.389928e-01,9.247220e-01,7.716716e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948839500000e+08,2.948840110000e+08,1.878688e+01,5.549610e-01,1.729508e+01,5.324715e-01,9.205934e-01,7.986748e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948840110000e+08,2.948840720000e+08,1.870492e+01,5.537490e-01,1.709836e+01,5.294346e-01,9.141104e-01,8.295198e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948840720000e+08,2.948841330000e+08,2.004918e+01,5.733019e-01,1.857377e+01,5.518044e-01,9.264104e-01,7.466148e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948841330000e+08,2.948841940000e+08,1.936065e+01,5.633718e-01,1.788525e+01,5.414801e-01,9.237934e-01,7.720738e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948841940000e+08,2.948842550000e+08,1.978688e+01,5.695394e-01,1.818033e+01,5.459287e-01,9.188070e-01,7.861725e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948842550000e+08,2.948843160000e+08,1.840984e+01,5.493638e-01,1.700000e+01,5.279096e-01,9.234194e-01,7.935402e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948843160000e+08,2.948843770000e+08,1.875410e+01,5.544766e-01,1.740984e+01,5.342351e-01,9.283217e-01,7.626587e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948843770000e+08,2.948844380000e+08,1.895082e+01,5.573770e-01,1.718033e+01,5.307021e-01,9.065744e-01,8.559647e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948844380000e+08,2.948844990000e+08,1.867213e+01,5.532635e-01,1.727869e+01,5.322191e-01,9.253731e-01,7.786534e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948844990000e+08,2.948845600000e+08,1.878688e+01,5.549610e-01,1.742623e+01,5.344865e-01,9.275742e-01,7.656474e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948845600000e+08,2.948846210000e+08,1.857377e+01,5.518044e-01,1.714754e+01,5.301955e-01,9.232127e-01,7.910076e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948846210000e+08,2.948846820000e+08,1.795082e+01,5.424719e-01,1.647541e+01,5.197006e-01,9.178082e-01,8.300095e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948846820000e+08,2.948847430000e+08,1.983607e+01,5.702468e-01,1.824590e+01,5.469124e-01,9.198347e-01,7.806482e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948847430000e+08,2.948848040000e+08,1.893443e+01,5.571359e-01,1.713115e+01,5.299419e-01,9.047619e-01,8.637370e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341200004
2.948848680000e+08,2.948849290000e+08,1.850820e+01,5.508294e-01,1.708197e+01,5.291808e-01,9.229407e-01,7.936929e-03,2.100000e+01,1.300000e+01,1.008000e+03,24341300005
