#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942749800000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500001
2.942773200000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500002
2.942795400000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500003
2.942818200000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340500004
2.942841000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600005
2.942863200000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600006
2.942886000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600007
2.942908800000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340600008
2.942931600000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600009
2.942954400000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600010
2.942977200000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600011
2.943000000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600012
2.943022800000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600013
2.943045600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24340600014
2.943068400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24340600015
2.943090600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,24340600016
2.943114000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,24340600017
2.943509400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600020
2.943529200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600021
2.943550200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600022
2.943570000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600023
2.943591000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340600024
2.943611400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340600025
2.943631800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943652800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943673800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943694800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943715800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
2.943737400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700006
2.943758400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700007
2.943780000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700008
2.943802200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700009
2.943823800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700010
2.943846000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700011
2.943868200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943890400000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943912600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943934800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943957000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,24340700016
2.943979200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,24340700017
2.944002000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,24340700018
2.944024200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,24340700019
2.944047000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,24340700020
2.944069200000e+08,2.100000e+01,2.100000e+01,1.010000e+03,24340700021
2.944090800000e+08,2.100000e+01,2.100000e+01,1.010000e+03,24340700022
2.944111800000e+08,2.100000e+01,2.200000e+01,1.010000e+03,24340700023
2.944132800000e+08,2.100000e+01,2.300000e+01,1.009000e+03,24340700024
2.944153800000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24340700025
2.944175400000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24340700026
2.944197000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24340700027
2.944218600000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24340700028
2.944240800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24340700029
2.944263000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24340700030
2.944286400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24340700031
2.944309200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24340700032
2.944332600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24340700033
2.944356000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24340700034
2.944379400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24340700035
2.944402800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24340700036
2.944426200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24340700037
2.944449000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24340700038
2.944471200000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340700039
