#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.071132024985e+08,4.071148049721e+08,1.602473609746e+03,46769,43073,25974,3696,3696,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471100001,0,0,0
2,4.071148075187e+08,4.071164239659e+08,1.616447156966e+03,46763,42741,25766,4022,4022,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471100002,0,0,0
3,4.071164259131e+08,4.071180179864e+08,1.592073272824e+03,46795,42753,25379,4042,4042,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471100003,0,0,0
4,4.071180203051e+08,4.071196359964e+08,1.615691298664e+03,46749,42685,25771,4064,4064,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200004,0,0,0
5,4.071196379900e+08,4.071212419890e+08,1.603999077618e+03,46765,42751,26103,4014,4014,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200005,0,0,0
6,4.071212442048e+08,4.071228589604e+08,1.614755599380e+03,46749,42978,26137,3771,3771,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200006,0,0,0
7,4.071228613615e+08,4.071244859975e+08,1.624635923386e+03,46734,42900,25921,3834,3834,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200007,0,0,0
8,4.071244882784e+08,4.071260909627e+08,1.602684362650e+03,46789,42969,25852,3820,3820,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200008,0,0,0
9,4.071260928922e+08,4.071276919884e+08,1.599096191227e+03,46785,43024,25734,3761,3761,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200009,0,0,0
10,4.071276943745e+08,4.071293028912e+08,1.608516737759e+03,46773,43075,25874,3698,3698,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200010,0,0,0
11,4.071293049165e+08,4.071308959965e+08,1.591079984784e+03,46805,43027,25737,3778,3778,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200011,0,0,0
12,4.071308979739e+08,4.071325119743e+08,1.614000410378e+03,46743,42980,25490,3763,3763,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200012,0,0,0
13,4.071325143177e+08,4.071341199108e+08,1.605593110561e+03,46771,42946,25521,3825,3825,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200013,0,0,0
14,4.071341222420e+08,4.071357269850e+08,1.604743059456e+03,46791,42999,25634,3792,3792,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200014,0,0,0
15,4.071357286834e+08,4.071373488988e+08,1.620215337634e+03,46751,43002,25382,3749,3749,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200015,0,0,0
16,4.071373507206e+08,4.071389789792e+08,1.628258507252e+03,46728,43031,25664,3697,3697,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200016,0,0,0
17,4.071389810413e+08,4.071406139950e+08,1.632953644276e+03,46707,43142,25555,3565,3565,0,3,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200017,0,0,0
18,4.071406165276e+08,4.071422419773e+08,1.625449674547e+03,46741,43031,25932,3710,3710,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200018,0,0,0
19,4.071422437875e+08,4.071438719559e+08,1.628168483317e+03,46740,43060,25801,3680,3680,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200019,0,0,0
20,4.071438737119e+08,4.071455029322e+08,1.629220351398e+03,46741,43004,25734,3737,3737,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200020,0,0,0
21,4.071455047698e+08,4.071471499863e+08,1.645216548026e+03,46696,42954,25634,3742,3742,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200021,0,0,0
22,4.071471520688e+08,4.071488019753e+08,1.649906473100e+03,46676,43055,26200,3621,3621,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200022,0,0,0
23,4.071488042619e+08,4.071504749740e+08,1.670712117851e+03,46646,43018,25479,3628,3628,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200023,0,0,0
24,4.071504769705e+08,4.071521349803e+08,1.658009796798e+03,46660,42965,25645,3695,3695,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200024,0,0,0
25,4.071521371934e+08,4.071537829816e+08,1.645788123488e+03,46678,43045,25859,3633,3633,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200025,0,0,0
26,4.071537854880e+08,4.071554389431e+08,1.653455097735e+03,46679,43042,25763,3637,3637,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200026,0,0,0
27,4.071554409982e+08,4.071570909528e+08,1.649954604805e+03,46696,43049,26108,3647,3647,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200027,0,0,0
28,4.071570926926e+08,4.071587499963e+08,1.657303683281e+03,46685,42937,26235,3748,3748,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200028,0,0,0
29,4.071587517014e+08,4.071603979406e+08,1.646239203274e+03,46699,43032,25862,3667,3667,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200029,0,0,0
30,4.071603998601e+08,4.071620579963e+08,1.658136164904e+03,46668,42892,25766,3776,3776,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200030,0,0,0
31,4.071620599477e+08,4.071637189914e+08,1.659043669581e+03,46678,42948,25696,3730,3730,0,3,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200031,0,0,0
32,4.071637207072e+08,4.071653889849e+08,1.668277674496e+03,46653,42905,25958,3748,3748,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200032,0,0,0
33,4.071653909333e+08,4.071670619837e+08,1.671050312817e+03,46640,42909,26186,3731,3731,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200033,0,0,0
34,4.071670640376e+08,4.071687368820e+08,1.672844386697e+03,46653,42840,26154,3813,3813,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200034,0,0,0
35,4.071687386913e+08,4.071703979240e+08,1.659232717693e+03,46672,42912,26063,3760,3760,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200035,0,0,0
36,4.071703998964e+08,4.071720729848e+08,1.673088427246e+03,46647,42887,25923,3760,3760,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200036,0,0,0
37,4.071720749291e+08,4.071737559898e+08,1.681060725570e+03,46626,42897,26021,3729,3729,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200037,0,0,0
38,4.071737579206e+08,4.071754349545e+08,1.677033896804e+03,46636,42910,26259,3726,3726,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200038,0,0,0
39,4.071754368926e+08,4.071771299916e+08,1.693099011242e+03,46595,42849,26075,3746,3746,0,3,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200039,0,0,0
40,4.071771319485e+08,4.071788269783e+08,1.695029828846e+03,46590,42908,26155,3682,3682,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200040,0,0,0
41,4.071788289772e+08,4.071805249961e+08,1.696018864810e+03,46588,42827,26361,3761,3761,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200041,0,0,0
42,4.071805273002e+08,4.071822359296e+08,1.708629450619e+03,46547,42859,25994,3688,3688,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200042,0,0,0
43,4.071822384862e+08,4.071839449747e+08,1.706488452137e+03,46583,42812,25739,3771,3771,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200043,0,0,0
44,4.071839466206e+08,4.071856439109e+08,1.697290293694e+03,46589,42886,26427,3703,3703,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200044,0,0,0
45,4.071856463332e+08,4.071873529798e+08,1.706646613836e+03,46563,42901,26031,3662,3662,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200045,0,0,0
46,4.071873554823e+08,4.071890599524e+08,1.704470151365e+03,46575,42936,26201,3639,3639,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200046,0,0,0
47,4.071890620498e+08,4.071907709814e+08,1.708931542635e+03,46581,42858,26439,3723,3723,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200047,0,0,0
48,4.071907727157e+08,4.071924809040e+08,1.708188336015e+03,46558,42854,26078,3704,3704,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200048,0,0,0
49,4.071924833055e+08,4.071941939801e+08,1.710674593866e+03,46552,42870,26014,3682,3682,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200049,0,0,0
50,4.071941965136e+08,4.071959099655e+08,1.713451936960e+03,46570,42926,26239,3644,3644,0,3,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200050,0,0,0
51,4.071959116393e+08,4.071976359871e+08,1.724347792089e+03,46549,42892,25922,3657,3657,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200051,0,0,0
52,4.071976377412e+08,4.071993519250e+08,1.714183732092e+03,46541,42837,26183,3704,3704,0,2,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200052,0,0,0
53,4.071993544506e+08,4.071995979891e+08,2.435385409594e+02,6692,6154,3171,538,538,0,1,e,C,2019,11,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200053,0,0,0
1,4.071996015293e+08,4.072013069957e+08,1.705466395378e+03,46578,42866,26164,3712,3712,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200001,0,0,0
2,4.072013089664e+08,4.072029939587e+08,1.684992297649e+03,46627,42940,25847,3687,3687,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200002,0,0,0
3,4.072029956517e+08,4.072047059932e+08,1.710341551304e+03,46572,42980,25765,3592,3592,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471200003,0,0,0
4,4.072047079588e+08,4.072064208676e+08,1.712908778369e+03,46573,43011,26247,3562,3562,0,3,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300004,0,0,0
5,4.072064226953e+08,4.072081279950e+08,1.705299694538e+03,46582,42939,25938,3643,3643,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300005,0,0,0
6,4.072081298140e+08,4.072098399751e+08,1.710161140859e+03,46562,42949,25796,3613,3613,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300006,0,0,0
7,4.072098423173e+08,4.072115379868e+08,1.695669505835e+03,46587,42945,26031,3642,3642,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300007,0,0,0
8,4.072115404225e+08,4.072132319923e+08,1.691569816172e+03,46611,43009,25763,3602,3602,0,3,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300008,0,0,0
9,4.072132337606e+08,4.072149499971e+08,1.716236495316e+03,46567,42960,26054,3607,3607,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300009,0,0,0
10,4.072149516102e+08,4.072166609942e+08,1.709384008110e+03,46579,42939,25658,3640,3640,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300010,0,0,0
11,4.072166627198e+08,4.072183618771e+08,1.699157267272e+03,46594,43043,26005,3551,3551,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300011,0,0,0
12,4.072183637416e+08,4.072200609224e+08,1.697180811286e+03,46586,43005,25408,3581,3581,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300012,0,0,0
13,4.072200632013e+08,4.072217599793e+08,1.696777926624e+03,46583,43035,25894,3548,3548,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300013,0,0,0
14,4.072217626118e+08,4.072234659962e+08,1.703384446561e+03,46590,43108,26040,3482,3482,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300014,0,0,0
15,4.072234677212e+08,4.072251619903e+08,1.694269067287e+03,46582,42929,25339,3653,3653,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300015,0,0,0
16,4.072251644069e+08,4.072268649796e+08,1.700572745740e+03,46591,43029,25848,3562,3562,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300016,0,0,0
17,4.072268669372e+08,4.072285719671e+08,1.705029939234e+03,46575,43057,25775,3518,3518,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300017,0,0,0
18,4.072285740571e+08,4.072302869796e+08,1.712922508299e+03,46573,43109,25455,3464,3464,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300018,0,0,0
19,4.072302886866e+08,4.072319929750e+08,1.704288362503e+03,46574,42969,25686,3605,3605,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300019,0,0,0
20,4.072319952934e+08,4.072337159933e+08,1.720699947417e+03,46551,43001,26185,3550,3550,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300020,0,0,0
21,4.072337179655e+08,4.072354369886e+08,1.719023064017e+03,46536,42957,26178,3579,3579,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300021,0,0,0
22,4.072354394394e+08,4.072371609806e+08,1.721541198552e+03,46527,42964,26172,3563,3563,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300022,0,0,0
23,4.072371634848e+08,4.072388889783e+08,1.725493476093e+03,46543,42926,25871,3617,3617,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300023,0,0,0
24,4.072388908878e+08,4.072405989981e+08,1.708110280812e+03,46563,42913,25958,3650,3650,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300024,0,0,0
25,4.072406013485e+08,4.072423009600e+08,1.699611524999e+03,46581,42997,26178,3584,3584,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300025,0,0,0
26,4.072423032400e+08,4.072428969552e+08,5.937151850462e+02,16907,15435,8456,1472,1472,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300026,0,0,0
27,4.072429095796e+08,4.072442419955e+08,1.332415900111e+03,47300,41538,22892,5762,5762,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300027,0,0,0
28,4.072442444972e+08,4.072456219995e+08,1.377502261817e+03,47244,42481,23879,4763,4763,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300028,0,0,0
29,4.072456236095e+08,4.072470049757e+08,1.381366162539e+03,47219,42600,23993,4619,4619,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300029,0,0,0
30,4.072470071659e+08,4.072483779525e+08,1.370786634684e+03,47241,42609,23935,4632,4632,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300030,0,0,0
31,4.072483804832e+08,4.072497719906e+08,1.391507360935e+03,47203,42752,23862,4451,4451,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300031,0,0,0
32,4.072497742012e+08,4.072511539937e+08,1.379792551398e+03,47225,42519,23625,4706,4706,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300032,0,0,0
33,4.072511559417e+08,4.072525349107e+08,1.378968988836e+03,47215,42843,23941,4372,4372,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300033,0,0,0
34,4.072525372129e+08,4.072539318895e+08,1.394676618814e+03,47203,42687,23622,4516,4516,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300034,0,0,0
35,4.072539336982e+08,4.072553099962e+08,1.376298012912e+03,47217,42938,23994,4279,4279,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300035,0,0,0
36,4.072553125079e+08,4.072566939454e+08,1.381437536955e+03,47212,42679,23779,4533,4533,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300036,0,0,0
37,4.072566964478e+08,4.072580799543e+08,1.383506573737e+03,47222,42974,23999,4248,4248,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300037,0,0,0
38,4.072580819397e+08,4.072594499864e+08,1.368046636820e+03,47228,42604,23276,4624,4624,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300038,0,0,0
39,4.072594522812e+08,4.072608039838e+08,1.351702593029e+03,47296,42616,23167,4680,4680,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300039,0,0,0
40,4.072608056000e+08,4.072621869944e+08,1.381394407332e+03,47214,42723,23670,4491,4491,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300040,0,0,0
41,4.072621892852e+08,4.072635769454e+08,1.387660219431e+03,47193,42637,23974,4556,4556,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300041,0,0,0
42,4.072635794830e+08,4.072649559751e+08,1.376492103338e+03,47231,42813,23724,4418,4418,0,2,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300042,0,0,0
43,4.072649580754e+08,4.072663529904e+08,1.394914934695e+03,47210,42665,23666,4545,4545,0,3,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300043,0,0,0
44,4.072663546472e+08,4.072677429985e+08,1.388351240933e+03,47218,42573,23608,4645,4645,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300044,0,0,0
45,4.072677446702e+08,4.072691249496e+08,1.380279413700e+03,47216,42592,23563,4624,4624,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300045,0,0,0
46,4.072691273104e+08,4.072704979800e+08,1.370669600189e+03,47247,42758,23664,4489,4489,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300046,0,0,0
47,4.072704997980e+08,4.072718799847e+08,1.380186691284e+03,47227,42663,23609,4564,4564,0,1,e,C,2019,11,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471300047,0,0,0
