#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471100001
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471100002
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471100003
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200004
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200005
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200006
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200007
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200008
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200009
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200010
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200011
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200012
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200013
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200014
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200015
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200016
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200017
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200018
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200019
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200020
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200021
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200022
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200023
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200024
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200025
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200026
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200027
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200028
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200029
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200030
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200031
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200032
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200033
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200034
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200035
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200036
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200037
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200038
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200039
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200040
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200041
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200042
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200043
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200044
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200045
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200046
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200047
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200048
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200049
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200050
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200051
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200052
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200053
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200001
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200002
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471200003
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300004
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300005
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300006
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300007
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300008
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300009
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300010
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300011
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300012
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300013
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300014
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300015
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300016
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300017
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300018
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300019
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300020
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300021
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300022
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300023
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300024
4.070874600000e+08,2.057000e+01,1.384000e+01,9.990000e+02,62471300025
4.072420800000e+08,2.053000e+01,1.842000e+01,1.009000e+03,62471300026
4.072426800000e+08,2.052000e+01,1.892000e+01,1.009000e+03,62471300027
4.072438800000e+08,2.054000e+01,1.943000e+01,1.008000e+03,62471300028
4.072453800000e+08,2.057000e+01,1.952000e+01,1.008000e+03,62471300029
4.072468800000e+08,2.059000e+01,1.973000e+01,1.008000e+03,62471300030
4.072480800000e+08,2.061000e+01,2.023000e+01,1.008000e+03,62471300031
4.072495800000e+08,2.063000e+01,2.038000e+01,1.008000e+03,62471300032
4.072507800000e+08,2.064000e+01,2.002000e+01,1.008000e+03,62471300033
4.072522800000e+08,2.067000e+01,2.174000e+01,1.008000e+03,62471300034
4.072537800000e+08,2.069000e+01,2.168000e+01,1.008000e+03,62471300035
4.072549800000e+08,2.070000e+01,1.965000e+01,1.008000e+03,62471300036
4.072564800000e+08,2.071000e+01,1.787000e+01,1.008000e+03,62471300037
4.072579800000e+08,2.072000e+01,1.605000e+01,1.008000e+03,62471300038
4.072591800000e+08,2.072000e+01,1.552000e+01,1.008000e+03,62471300039
4.072606800000e+08,2.073000e+01,1.458000e+01,1.008000e+03,62471300040
4.072618800000e+08,2.073000e+01,1.461000e+01,1.008000e+03,62471300041
4.072633800000e+08,2.073000e+01,1.431000e+01,1.008000e+03,62471300042
4.072645800000e+08,2.073000e+01,1.414000e+01,1.008000e+03,62471300043
4.072660800000e+08,2.074000e+01,1.388000e+01,1.008000e+03,62471300044
4.072675800000e+08,2.074000e+01,1.400000e+01,1.008000e+03,62471300045
4.072687800000e+08,2.074000e+01,1.409000e+01,1.008000e+03,62471300046
4.072702800000e+08,2.074000e+01,1.383000e+01,1.008000e+03,62471300047
4.072717800000e+08,2.074000e+01,1.388000e+01,1.008000e+03,62471300048
4.072729800000e+08,2.074000e+01,1.335000e+01,1.008000e+03,62471300049
4.072744800000e+08,2.074000e+01,1.330000e+01,1.008000e+03,62471300051
4.072756800000e+08,2.074000e+01,1.354000e+01,1.008000e+03,62471300052
4.072771800000e+08,2.074000e+01,1.315000e+01,1.008000e+03,62471300053
4.072786800000e+08,2.073000e+01,1.313000e+01,1.008000e+03,62471300054
4.072798800000e+08,2.073000e+01,1.318000e+01,1.008000e+03,62471300055
4.072813800000e+08,2.073000e+01,1.332000e+01,1.008000e+03,62471300056
