#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.071132020000e+08,4.071132630000e+08,2.657377e+01,6.600269e-01,1.601639e+01,5.124098e-01,1.852459e+00,4.442623e+00,5.049181e+00,3.131148e+00,1.311475e+00,2.295082e-01,0.000000e+00,6.027144e-01,1.215390e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.270604e+01,1.179713e+01,1.266407e+01,62471100001
4.071132630000e+08,4.071133240000e+08,2.565574e+01,6.485260e-01,1.537705e+01,5.020785e-01,1.918033e+00,4.950819e+00,4.573771e+00,2.737705e+00,1.032787e+00,1.475410e-01,1.639344e-02,5.993610e-01,1.238693e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.261749e+01,1.196257e+01,1.273220e+01,62471100001
4.071133240000e+08,4.071133850000e+08,2.726229e+01,6.685229e-01,1.652459e+01,5.204757e-01,1.967213e+00,4.852459e+00,4.983606e+00,3.360656e+00,1.147541e+00,2.131148e-01,0.000000e+00,6.061335e-01,1.198154e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.282937e+01,1.203988e+01,1.255636e+01,62471100001
4.071133850000e+08,4.071134460000e+08,2.542623e+01,6.456186e-01,1.519672e+01,4.991258e-01,2.000000e+00,4.327869e+00,4.868853e+00,2.901639e+00,9.836066e-01,1.147541e-01,0.000000e+00,5.976789e-01,1.245129e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.269331e+01,1.201672e+01,1.249817e+01,62471100001
4.071134460000e+08,4.071135070000e+08,2.572131e+01,6.493542e-01,1.550820e+01,5.042149e-01,1.983607e+00,4.049181e+00,4.278688e+00,3.639344e+00,1.393443e+00,1.639344e-01,0.000000e+00,6.029318e-01,1.235251e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.276977e+01,1.203024e+01,1.228584e+01,62471100001
4.071135070000e+08,4.071135680000e+08,2.818033e+01,6.796857e-01,1.665574e+01,5.225369e-01,2.278688e+00,4.672131e+00,5.098361e+00,3.000000e+00,1.475410e+00,1.311475e-01,0.000000e+00,5.910413e-01,1.185798e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.268858e+01,1.213631e+01,1.252608e+01,62471100001
4.071135680000e+08,4.071136290000e+08,2.654098e+01,6.596196e-01,1.570492e+01,5.074028e-01,2.213115e+00,4.426229e+00,4.639344e+00,3.016393e+00,1.245902e+00,1.311475e-01,3.278688e-02,5.917233e-01,1.221556e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.250104e+01,1.190721e+01,1.264593e+01,62471100001
4.071136290000e+08,4.071136900000e+08,2.655738e+01,6.598233e-01,1.632787e+01,5.173683e-01,1.885246e+00,5.016394e+00,4.491803e+00,3.409836e+00,1.327869e+00,1.967213e-01,0.000000e+00,6.148148e-01,1.209064e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.271927e+01,1.180914e+01,1.251375e+01,62471100001
4.071136900000e+08,4.071137510000e+08,2.637705e+01,6.575794e-01,1.631148e+01,5.171086e-01,2.032787e+00,4.754098e+00,4.770492e+00,2.950820e+00,1.672131e+00,1.311475e-01,0.000000e+00,6.183965e-01,1.211049e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.287920e+01,1.200502e+01,1.233176e+01,62471100001
4.071137510000e+08,4.071138120000e+08,2.706557e+01,6.661066e-01,1.645902e+01,5.194420e-01,2.180328e+00,4.688525e+00,4.688525e+00,3.196721e+00,1.459016e+00,2.459016e-01,0.000000e+00,6.081163e-01,1.201430e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.273696e+01,1.194561e+01,1.253825e+01,62471100001
4.071138120000e+08,4.071138730000e+08,2.790164e+01,6.763164e-01,1.693443e+01,5.268904e-01,2.081967e+00,4.672131e+00,5.032787e+00,3.557377e+00,1.393443e+00,1.967213e-01,0.000000e+00,6.069330e-01,1.183924e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.264134e+01,1.213156e+01,1.238384e+01,62471100001
4.071138730000e+08,4.071139340000e+08,2.698361e+01,6.650972e-01,1.555738e+01,5.050138e-01,1.967213e+00,4.360656e+00,4.442623e+00,3.327869e+00,1.327869e+00,1.311475e-01,0.000000e+00,5.765492e-01,1.217881e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.273214e+01,1.200548e+01,1.246934e+01,62471100001
4.071139340000e+08,4.071139950000e+08,2.688525e+01,6.638838e-01,1.652459e+01,5.204757e-01,2.032787e+00,4.721312e+00,4.852459e+00,3.491803e+00,1.180328e+00,2.295082e-01,1.639344e-02,6.146342e-01,1.201775e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.266002e+01,1.189821e+01,1.245447e+01,62471100001
4.071139950000e+08,4.071140560000e+08,2.731148e+01,6.691256e-01,1.667213e+01,5.227941e-01,2.114754e+00,4.442623e+00,5.098361e+00,3.409836e+00,1.409836e+00,1.803279e-01,1.639344e-02,6.104442e-01,1.194732e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.257798e+01,1.193757e+01,1.243717e+01,62471100001
4.071140560000e+08,4.071141170000e+08,2.695082e+01,6.646929e-01,1.627869e+01,5.165886e-01,2.327869e+00,4.737705e+00,4.196721e+00,3.196721e+00,1.524590e+00,2.950820e-01,0.000000e+00,6.040146e-01,1.206181e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.258581e+01,1.210001e+01,1.251380e+01,62471100001
4.071141170000e+08,4.071141780000e+08,2.655738e+01,6.598233e-01,1.577049e+01,5.084611e-01,2.098361e+00,4.295082e+00,4.606557e+00,3.278688e+00,1.196721e+00,2.786885e-01,1.639344e-02,5.938272e-01,1.220191e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.266995e+01,1.186298e+01,1.241642e+01,62471100001
4.071141780000e+08,4.071142390000e+08,2.672131e+01,6.618567e-01,1.595082e+01,5.113598e-01,2.196721e+00,4.786885e+00,4.754098e+00,2.803279e+00,1.262295e+00,1.311475e-01,1.639344e-02,5.969325e-01,1.214948e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.258325e+01,1.192805e+01,1.259434e+01,62471100001
4.071142390000e+08,4.071143000000e+08,2.818033e+01,6.796857e-01,1.698361e+01,5.276550e-01,2.049180e+00,4.573771e+00,5.196721e+00,3.770492e+00,1.131148e+00,2.459016e-01,1.639344e-02,6.026760e-01,1.180257e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.260395e+01,1.190154e+01,1.248329e+01,62471100001
4.071143000000e+08,4.071143610000e+08,2.742623e+01,6.705298e-01,1.691803e+01,5.266353e-01,2.032787e+00,4.475410e+00,5.245902e+00,3.540984e+00,1.393443e+00,2.295082e-01,0.000000e+00,6.168559e-01,1.188571e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.295000e+01,1.196522e+01,1.227983e+01,62471100001
4.071143610000e+08,4.071144220000e+08,2.724590e+01,6.683219e-01,1.627869e+01,5.165886e-01,2.065574e+00,4.573771e+00,4.852459e+00,3.426229e+00,1.114754e+00,2.459016e-01,0.000000e+00,5.974729e-01,1.202932e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.265911e+01,1.194350e+01,1.258681e+01,62471100001
4.071144220000e+08,4.071144830000e+08,2.611475e+01,6.543017e-01,1.542623e+01,5.028807e-01,1.967213e+00,4.245902e+00,4.918033e+00,3.016393e+00,1.000000e+00,2.622951e-01,1.639344e-02,5.907093e-01,1.231955e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.273050e+01,1.211178e+01,1.264081e+01,62471100001
4.071144830000e+08,4.071145440000e+08,2.804918e+01,6.781022e-01,1.668852e+01,5.230510e-01,2.245902e+00,4.590164e+00,4.967213e+00,3.377049e+00,1.344262e+00,1.475410e-01,1.639344e-02,5.949737e-01,1.186767e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.276247e+01,1.202750e+01,1.257298e+01,62471100001
4.071145440000e+08,4.071146050000e+08,2.740984e+01,6.703295e-01,1.624590e+01,5.160680e-01,2.278688e+00,4.311475e+00,4.672131e+00,3.475410e+00,1.311475e+00,1.803279e-01,1.639344e-02,5.927033e-01,1.201589e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.253593e+01,1.197832e+01,1.243320e+01,62471100001
4.071146050000e+08,4.071146660000e+08,2.736065e+01,6.697278e-01,1.680328e+01,5.248463e-01,1.983607e+00,4.393443e+00,5.475410e+00,3.557377e+00,1.147541e+00,2.459016e-01,0.000000e+00,6.141402e-01,1.191572e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.243347e+01,1.204352e+01,1.240060e+01,62471100001
4.071146660000e+08,4.071147270000e+08,2.540984e+01,6.454105e-01,1.560656e+01,5.058115e-01,1.950820e+00,4.295082e+00,4.147541e+00,3.770492e+00,1.295082e+00,1.475410e-01,0.000000e+00,6.141936e-01,1.236436e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.275168e+01,1.211408e+01,1.240336e+01,62471100001
4.071147270000e+08,4.071147880000e+08,2.706557e+01,6.661066e-01,1.670492e+01,5.233079e-01,1.885246e+00,4.983606e+00,4.901639e+00,3.344262e+00,1.442623e+00,1.475410e-01,0.000000e+00,6.172017e-01,1.196258e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.272032e+01,1.197596e+01,1.244014e+01,62471100001
4.071148070000e+08,4.071148680000e+08,2.721312e+01,6.679196e-01,1.626229e+01,5.163284e-01,2.000000e+00,4.639344e+00,4.688525e+00,3.180328e+00,1.491803e+00,2.622951e-01,0.000000e+00,5.975904e-01,1.203599e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.279345e+01,1.187410e+01,1.268731e+01,62471100002
4.071148680000e+08,4.071149290000e+08,2.596721e+01,6.524507e-01,1.511475e+01,4.977779e-01,1.852459e+00,3.868852e+00,4.983606e+00,3.163934e+00,1.016393e+00,2.131148e-01,1.639344e-02,5.820707e-01,1.239258e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.254599e+01,1.207017e+01,1.248980e+01,62471100002
4.071149290000e+08,4.071149900000e+08,2.688525e+01,6.638838e-01,1.621312e+01,5.155470e-01,2.000000e+00,4.573771e+00,4.688525e+00,3.360656e+00,1.442623e+00,1.475410e-01,0.000000e+00,6.030488e-01,1.208156e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.269534e+01,1.211819e+01,1.233297e+01,62471100002
4.071149900000e+08,4.071150510000e+08,2.678688e+01,6.626683e-01,1.580328e+01,5.089893e-01,2.229508e+00,4.491803e+00,4.377049e+00,3.393443e+00,1.098361e+00,1.967213e-01,1.639344e-02,5.899633e-01,1.216740e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.250145e+01,1.215342e+01,1.246598e+01,62471100002
4.071150510000e+08,4.071151120000e+08,2.596721e+01,6.524507e-01,1.590164e+01,5.105709e-01,2.163934e+00,4.590164e+00,4.245902e+00,3.196721e+00,1.442623e+00,2.622951e-01,0.000000e+00,6.123737e-01,1.224157e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.284659e+01,1.205381e+01,1.234826e+01,62471100002
4.071151120000e+08,4.071151730000e+08,2.647541e+01,6.588043e-01,1.544262e+01,5.031478e-01,2.032787e+00,4.032787e+00,4.868853e+00,3.098361e+00,1.278689e+00,1.311475e-01,0.000000e+00,5.832818e-01,1.226801e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.272123e+01,1.217622e+01,1.259109e+01,62471100002
4.071151730000e+08,4.071152340000e+08,2.650820e+01,6.592121e-01,1.657377e+01,5.212496e-01,2.000000e+00,4.786885e+00,5.049181e+00,3.262295e+00,1.278689e+00,1.967213e-01,0.000000e+00,6.252319e-01,1.203779e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.260188e+01,1.202918e+01,1.257210e+01,62471100002
4.071152340000e+08,4.071152950000e+08,2.681967e+01,6.630737e-01,1.588525e+01,5.103076e-01,2.131148e+00,4.573771e+00,4.557377e+00,3.245902e+00,1.229508e+00,1.311475e-01,1.639344e-02,5.922983e-01,1.214926e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.262879e+01,1.215635e+01,1.235552e+01,62471100002
4.071152950000e+08,4.071153560000e+08,2.740984e+01,6.703295e-01,1.667213e+01,5.227941e-01,2.081967e+00,4.622951e+00,4.770492e+00,3.557377e+00,1.393443e+00,2.295082e-01,1.639344e-02,6.082536e-01,1.193787e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.253570e+01,1.189233e+01,1.255546e+01,62471100002
4.071153560000e+08,4.071154170000e+08,2.590164e+01,6.516265e-01,1.640984e+01,5.186653e-01,1.967213e+00,4.557377e+00,5.262295e+00,3.327869e+00,1.065574e+00,2.131148e-01,1.639344e-02,6.335443e-01,1.212190e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.261230e+01,1.211758e+01,1.266264e+01,62471100002
4.071154170000e+08,4.071154780000e+08,2.690164e+01,6.640862e-01,1.600000e+01,5.121475e-01,2.262295e+00,4.836066e+00,4.409836e+00,3.131148e+00,1.147541e+00,2.131148e-01,0.000000e+00,5.947593e-01,1.211917e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.280718e+01,1.206425e+01,1.242121e+01,62471100002
4.071154780000e+08,4.071155390000e+08,2.690164e+01,6.640862e-01,1.634426e+01,5.176280e-01,1.770492e+00,4.393443e+00,5.114754e+00,3.409836e+00,1.442623e+00,2.131148e-01,0.000000e+00,6.075563e-01,1.205390e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.273923e+01,1.214504e+01,1.248375e+01,62471100002
4.071155390000e+08,4.071156000000e+08,2.529508e+01,6.439515e-01,1.529508e+01,5.007385e-01,2.163934e+00,4.377049e+00,4.426229e+00,3.049180e+00,1.098361e+00,1.803279e-01,0.000000e+00,6.046662e-01,1.244678e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.291618e+01,1.197244e+01,1.244726e+01,62471100002
4.071156000000e+08,4.071156610000e+08,2.565574e+01,6.485260e-01,1.554098e+01,5.047477e-01,2.065574e+00,4.475410e+00,4.475410e+00,3.245902e+00,1.065574e+00,2.131148e-01,0.000000e+00,6.057508e-01,1.235308e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.275622e+01,1.200537e+01,1.237468e+01,62471100002
4.071156610000e+08,4.071157220000e+08,2.718033e+01,6.675172e-01,1.663935e+01,5.222797e-01,1.918033e+00,4.754098e+00,5.163934e+00,3.459016e+00,1.180328e+00,1.639344e-01,0.000000e+00,6.121833e-01,1.196635e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.263380e+01,1.199113e+01,1.252748e+01,62471100002
4.071157220000e+08,4.071157830000e+08,2.636065e+01,6.573750e-01,1.563934e+01,5.063425e-01,2.032787e+00,4.245902e+00,4.409836e+00,3.295082e+00,1.524590e+00,1.311475e-01,0.000000e+00,5.932836e-01,1.224994e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.285976e+01,1.225471e+01,1.253176e+01,62471100002
4.071157830000e+08,4.071158440000e+08,2.606557e+01,6.536853e-01,1.522951e+01,4.996639e-01,2.016393e+00,4.213115e+00,4.196721e+00,3.377049e+00,1.196721e+00,2.131148e-01,1.639344e-02,5.842767e-01,1.235984e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.293531e+01,1.191465e+01,1.279774e+01,62471100002
4.071158440000e+08,4.071159050000e+08,2.586885e+01,6.512139e-01,1.536066e+01,5.018108e-01,1.950820e+00,4.737705e+00,4.032787e+00,3.147541e+00,1.229508e+00,2.459016e-01,1.639344e-02,5.937896e-01,1.236341e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.267568e+01,1.202220e+01,1.240928e+01,62471100002
4.071159050000e+08,4.071159660000e+08,2.631148e+01,6.567615e-01,1.572131e+01,5.076677e-01,2.196721e+00,4.475410e+00,4.688525e+00,2.967213e+00,1.311475e+00,8.196721e-02,0.000000e+00,5.975078e-01,1.224089e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.243900e+01,1.196778e+01,1.270730e+01,62471100002
4.071159660000e+08,4.071160270000e+08,2.727869e+01,6.687239e-01,1.663935e+01,5.222797e-01,2.442623e+00,4.622951e+00,4.803279e+00,3.295082e+00,1.311475e+00,1.639344e-01,0.000000e+00,6.099759e-01,1.195709e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.268010e+01,1.193271e+01,1.240936e+01,62471100002
4.071160270000e+08,4.071160880000e+08,2.718033e+01,6.675172e-01,1.719672e+01,5.309553e-01,1.868852e+00,4.721312e+00,5.360656e+00,3.852459e+00,1.147541e+00,2.459016e-01,0.000000e+00,6.326900e-01,1.183912e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.262964e+01,1.202736e+01,1.248351e+01,62471100002
4.071160880000e+08,4.071161490000e+08,2.570492e+01,6.491472e-01,1.547541e+01,5.036817e-01,2.114754e+00,5.016394e+00,4.180328e+00,2.901639e+00,1.049180e+00,2.131148e-01,0.000000e+00,6.020408e-01,1.236116e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.262087e+01,1.206705e+01,1.255614e+01,62471100002
4.071161490000e+08,4.071162100000e+08,2.581967e+01,6.505945e-01,1.516393e+01,4.985871e-01,2.049180e+00,4.213115e+00,4.442623e+00,3.163934e+00,1.114754e+00,1.803279e-01,0.000000e+00,5.873016e-01,1.240528e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.276855e+01,1.208779e+01,1.238962e+01,62471100002
4.071162100000e+08,4.071162710000e+08,2.652459e+01,6.594159e-01,1.580328e+01,5.089893e-01,1.852459e+00,4.622951e+00,4.540984e+00,3.344262e+00,1.311475e+00,1.311475e-01,0.000000e+00,5.957973e-01,1.219999e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.276379e+01,1.184885e+01,1.271099e+01,62471100002
4.071162710000e+08,4.071163320000e+08,2.534426e+01,6.445771e-01,1.557377e+01,5.052798e-01,2.114754e+00,4.180328e+00,4.770492e+00,3.344262e+00,1.065574e+00,9.836066e-02,0.000000e+00,6.144890e-01,1.237858e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.255495e+01,1.202295e+01,1.245063e+01,62471100002
4.071163320000e+08,4.071163930000e+08,2.632787e+01,6.569660e-01,1.609836e+01,5.137193e-01,2.262295e+00,4.213115e+00,4.475410e+00,3.639344e+00,1.360656e+00,1.311475e-01,1.639344e-02,6.114570e-01,1.216269e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.274094e+01,1.203625e+01,1.265997e+01,62471100002
4.071164250000e+08,4.071164860000e+08,2.678688e+01,6.626683e-01,1.632787e+01,5.173683e-01,2.213115e+00,4.377049e+00,4.967213e+00,3.442623e+00,1.147541e+00,1.803279e-01,0.000000e+00,6.095471e-01,1.206874e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.257711e+01,1.200130e+01,1.226386e+01,62471100003
4.071164860000e+08,4.071165470000e+08,2.677049e+01,6.624655e-01,1.544262e+01,5.031478e-01,2.114754e+00,4.278688e+00,4.377049e+00,3.065574e+00,1.327869e+00,2.786885e-01,0.000000e+00,5.768524e-01,1.222602e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.273110e+01,1.201741e+01,1.266548e+01,62471100003
4.071165470000e+08,4.071166080000e+08,2.547541e+01,6.462427e-01,1.459016e+01,4.890634e-01,1.754098e+00,4.508197e+00,4.327869e+00,2.639344e+00,1.163934e+00,1.967213e-01,0.000000e+00,5.727156e-01,1.254881e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.265372e+01,1.206223e+01,1.234426e+01,62471100003
4.071166080000e+08,4.071166690000e+08,2.696721e+01,6.648951e-01,1.608197e+01,5.134577e-01,2.016393e+00,4.311475e+00,4.836066e+00,3.491803e+00,1.311475e+00,1.147541e-01,0.000000e+00,5.963526e-01,1.209678e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.263649e+01,1.207288e+01,1.229857e+01,62471100003
4.071166690000e+08,4.071167300000e+08,2.678688e+01,6.626683e-01,1.568852e+01,5.071380e-01,1.721311e+00,4.786885e+00,4.409836e+00,3.327869e+00,1.262295e+00,1.639344e-01,1.639344e-02,5.856793e-01,1.218631e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.265443e+01,1.217347e+01,1.238610e+01,62471100003
4.071167300000e+08,4.071167910000e+08,2.555738e+01,6.472815e-01,1.559016e+01,5.055457e-01,2.180328e+00,4.229508e+00,4.573771e+00,3.196721e+00,1.147541e+00,2.459016e-01,1.639344e-02,6.100064e-01,1.235301e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.264312e+01,1.196897e+01,1.263334e+01,62471100003
4.071167910000e+08,4.071168520000e+08,2.688525e+01,6.638838e-01,1.591803e+01,5.108340e-01,2.229508e+00,4.459016e+00,4.852459e+00,3.114754e+00,1.049180e+00,1.967213e-01,1.639344e-02,5.920731e-01,1.213548e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.255139e+01,1.187663e+01,1.244634e+01,62471100003
4.071168520000e+08,4.071169130000e+08,2.747541e+01,6.711308e-01,1.549180e+01,5.039484e-01,2.327869e+00,4.032787e+00,4.754098e+00,3.114754e+00,1.065574e+00,1.967213e-01,0.000000e+00,5.638425e-01,1.211333e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.285724e+01,1.206106e+01,1.248572e+01,62471100003
4.071169130000e+08,4.071169740000e+08,2.796721e+01,6.771107e-01,1.668852e+01,5.230510e-01,2.229508e+00,4.442623e+00,5.229508e+00,3.393443e+00,1.262295e+00,1.147541e-01,1.639344e-02,5.967175e-01,1.187680e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.266465e+01,1.196228e+01,1.236473e+01,62471100003
4.071169740000e+08,4.071170350000e+08,2.595082e+01,6.522448e-01,1.531148e+01,5.010068e-01,2.016393e+00,4.114754e+00,4.540984e+00,3.360656e+00,1.180328e+00,9.836066e-02,0.000000e+00,5.900189e-01,1.236159e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.264443e+01,1.199829e+01,1.246263e+01,62471100003
4.071170350000e+08,4.071170960000e+08,2.570492e+01,6.491472e-01,1.478689e+01,4.923494e-01,1.786885e+00,4.606557e+00,4.508197e+00,2.655738e+00,1.000000e+00,2.295082e-01,0.000000e+00,5.752551e-01,1.248307e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.280931e+01,1.204291e+01,1.260522e+01,62471100003
4.071170960000e+08,4.071171570000e+08,2.680328e+01,6.628711e-01,1.622951e+01,5.158076e-01,2.393443e+00,3.967213e+00,4.852459e+00,3.557377e+00,1.245902e+00,1.967213e-01,1.639344e-02,6.055046e-01,1.208706e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.273939e+01,1.217648e+01,1.244950e+01,62471100003
4.071171570000e+08,4.071172180000e+08,2.683607e+01,6.632764e-01,1.603279e+01,5.126720e-01,2.163934e+00,4.442623e+00,4.868853e+00,2.950820e+00,1.459016e+00,1.311475e-01,1.639344e-02,5.974343e-01,1.212102e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.266861e+01,1.211319e+01,1.249805e+01,62471100003
4.071172180000e+08,4.071172790000e+08,2.798361e+01,6.773092e-01,1.704918e+01,5.286726e-01,2.344262e+00,4.704918e+00,4.754098e+00,3.672131e+00,1.327869e+00,2.295082e-01,1.639344e-02,6.092560e-01,1.180944e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.285664e+01,1.210885e+01,1.228596e+01,62471100003
4.071172790000e+08,4.071173400000e+08,2.660656e+01,6.604339e-01,1.565574e+01,5.066078e-01,1.508197e+00,4.737705e+00,4.442623e+00,3.459016e+00,1.245902e+00,2.295082e-01,3.278688e-02,5.884165e-01,1.221552e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.286524e+01,1.205131e+01,1.227707e+01,62471100003
4.071173400000e+08,4.071174010000e+08,2.655738e+01,6.598233e-01,1.542623e+01,5.028807e-01,1.819672e+00,4.000000e+00,4.557377e+00,3.540984e+00,1.213115e+00,2.950820e-01,0.000000e+00,5.808642e-01,1.225906e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.274241e+01,1.201223e+01,1.260627e+01,62471100003
4.071174010000e+08,4.071174620000e+08,2.780328e+01,6.751233e-01,1.662295e+01,5.220224e-01,2.278688e+00,4.475410e+00,4.836066e+00,3.459016e+00,1.311475e+00,2.459016e-01,1.639344e-02,5.978774e-01,1.190618e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.259201e+01,1.213955e+01,1.244162e+01,62471100003
4.071174620000e+08,4.071175230000e+08,2.736065e+01,6.697278e-01,1.673771e+01,5.238212e-01,2.196721e+00,4.606557e+00,5.180328e+00,3.196721e+00,1.393443e+00,1.639344e-01,0.000000e+00,6.117436e-01,1.192932e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.263673e+01,1.198667e+01,1.251204e+01,62471100003
4.071175230000e+08,4.071175840000e+08,2.688525e+01,6.638838e-01,1.619672e+01,5.152863e-01,1.836066e+00,4.688525e+00,4.950819e+00,3.442623e+00,1.016393e+00,2.622951e-01,0.000000e+00,6.024390e-01,1.208472e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.266001e+01,1.213421e+01,1.239838e+01,62471100003
4.071175840000e+08,4.071176450000e+08,2.670492e+01,6.616536e-01,1.647541e+01,5.197006e-01,2.131148e+00,4.950819e+00,4.590164e+00,3.245902e+00,1.344262e+00,2.131148e-01,0.000000e+00,6.169429e-01,1.204464e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.270875e+01,1.208757e+01,1.238518e+01,62471100003
4.071176450000e+08,4.071177060000e+08,2.770492e+01,6.739280e-01,1.649180e+01,5.199590e-01,2.000000e+00,4.557377e+00,4.704918e+00,3.655738e+00,1.393443e+00,1.639344e-01,1.639344e-02,5.952663e-01,1.193980e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.289771e+01,1.206184e+01,1.232984e+01,62471100003
4.071177060000e+08,4.071177670000e+08,2.698361e+01,6.650972e-01,1.591803e+01,5.108340e-01,2.262295e+00,4.393443e+00,4.754098e+00,2.983607e+00,1.327869e+00,1.967213e-01,0.000000e+00,5.899149e-01,1.212319e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.272472e+01,1.192121e+01,1.264026e+01,62471100003
4.071177670000e+08,4.071178280000e+08,2.609836e+01,6.540963e-01,1.545902e+01,5.034149e-01,2.000000e+00,4.147541e+00,4.950819e+00,3.081967e+00,1.114754e+00,1.639344e-01,0.000000e+00,5.923367e-01,1.231583e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.262980e+01,1.212205e+01,1.234666e+01,62471100003
4.071178280000e+08,4.071178890000e+08,2.829508e+01,6.810681e-01,1.722951e+01,5.314611e-01,2.278688e+00,4.557377e+00,5.000000e+00,3.950820e+00,1.229508e+00,2.131148e-01,0.000000e+00,6.089224e-01,1.174606e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.248877e+01,1.209048e+01,1.255415e+01,62471100003
4.071178890000e+08,4.071179500000e+08,2.626229e+01,6.561474e-01,1.581967e+01,5.092533e-01,2.032787e+00,4.491803e+00,4.229508e+00,3.327869e+00,1.426229e+00,3.114754e-01,0.000000e+00,6.023721e-01,1.222755e-02,2.057000e+01,1.384000e+01,9.990000e+02,1.266621e+01,1.209462e+01,1.232341e+01,62471100003
