#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.447041230000e+08,4.447041850000e+08,4.854839e+00,2.798283e-01,4.322581e+00,2.640436e-01,6.129032e-01,1.596774e+00,1.274194e+00,6.935484e-01,1.451613e-01,0.000000e+00,0.000000e+00,8.903654e-01,1.800838e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.210262e+01,2.320896e+01,2.235410e+01,4514700001
4.447041850000e+08,4.447042460000e+08,4.754098e+00,2.791703e-01,4.360656e+00,2.673690e-01,6.557377e-01,1.475410e+00,1.475410e+00,5.737705e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.172414e-01,1.617892e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.118233e+01,2.265413e+01,2.248233e+01,4514700001
4.447042460000e+08,4.447043070000e+08,4.655738e+00,2.762672e-01,4.311475e+00,2.658570e-01,7.540984e-01,1.442623e+00,1.377049e+00,5.737705e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.260563e-01,1.552780e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.173118e+01,2.252054e+01,2.218022e+01,4514700001
4.447043070000e+08,4.447043680000e+08,4.786885e+00,2.801313e-01,4.180328e+00,2.617823e-01,7.377049e-01,1.229508e+00,1.442623e+00,6.557377e-01,9.836066e-02,1.639344e-02,0.000000e+00,8.732877e-01,1.946689e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.209921e+01,2.247334e+01,2.290666e+01,4514700001
4.447043680000e+08,4.447044290000e+08,5.032787e+00,2.872363e-01,4.508197e+00,2.718545e-01,5.901639e-01,1.508197e+00,1.491803e+00,7.704918e-01,1.311475e-01,1.639344e-02,0.000000e+00,8.957655e-01,1.743949e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.145854e+01,2.308982e+01,2.217856e+01,4514700001
4.447044290000e+08,4.447044900000e+08,5.245902e+00,2.932548e-01,4.770492e+00,2.796512e-01,6.557377e-01,1.557377e+00,1.606557e+00,7.213115e-01,2.131148e-01,1.639344e-02,0.000000e+00,9.093750e-01,1.604798e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.201958e+01,2.338592e+01,2.176667e+01,4514700001
4.447044900000e+08,4.447045510000e+08,4.360656e+00,2.673690e-01,3.819672e+00,2.502351e-01,4.426230e-01,1.295082e+00,1.081967e+00,7.868853e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.759398e-01,2.021215e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.091932e+01,2.323734e+01,2.253005e+01,4514700001
4.447045510000e+08,4.447046120000e+08,4.557377e+00,2.733333e-01,4.098361e+00,2.592031e-01,8.360656e-01,1.147541e+00,1.327869e+00,5.737705e-01,1.639344e-01,4.918033e-02,0.000000e+00,8.992805e-01,1.805019e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.107361e+01,2.306720e+01,2.202679e+01,4514700001
4.447046120000e+08,4.447046730000e+08,5.114754e+00,2.895659e-01,4.688525e+00,2.772383e-01,6.229508e-01,1.655738e+00,1.606557e+00,7.049180e-01,8.196721e-02,1.639344e-02,0.000000e+00,9.166667e-01,1.564724e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.163252e+01,2.223951e+01,2.256154e+01,4514700001
4.447046730000e+08,4.447047340000e+08,4.836066e+00,2.815666e-01,4.442623e+00,2.698701e-01,7.049180e-01,1.360656e+00,1.475410e+00,7.213115e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.186441e-01,1.591685e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.169150e+01,2.357565e+01,2.280479e+01,4514700001
4.447047340000e+08,4.447047950000e+08,4.557377e+00,2.733333e-01,4.213115e+00,2.628069e-01,5.081967e-01,1.278689e+00,1.639344e+00,6.393443e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.244604e-01,1.584926e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.142374e+01,2.226615e+01,2.259572e+01,4514700001
4.447047950000e+08,4.447048560000e+08,4.852459e+00,2.820435e-01,4.491803e+00,2.713598e-01,7.049180e-01,1.508197e+00,1.213115e+00,8.032787e-01,2.295082e-01,3.278688e-02,0.000000e+00,9.256757e-01,1.524576e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.153102e+01,2.342337e+01,2.234232e+01,4514700001
4.447048560000e+08,4.447049170000e+08,4.704918e+00,2.777225e-01,4.327869e+00,2.663619e-01,7.868853e-01,1.409836e+00,1.360656e+00,6.229508e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.198606e-01,1.602666e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.187728e+01,2.400530e+01,2.277614e+01,4514700001
4.447049170000e+08,4.447049780000e+08,5.131147e+00,2.900296e-01,4.836066e+00,2.815666e-01,7.049180e-01,1.360656e+00,1.639344e+00,8.852459e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.424920e-01,1.315924e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.089390e+01,2.305356e+01,2.280610e+01,4514700001
4.447049780000e+08,4.447050390000e+08,4.672131e+00,2.767532e-01,4.229508e+00,2.633177e-01,8.032787e-01,1.377049e+00,1.229508e+00,6.393443e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.052632e-01,1.734700e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.082751e+01,2.340349e+01,2.219845e+01,4514700001
4.447050390000e+08,4.447051000000e+08,5.081967e+00,2.886364e-01,4.606557e+00,2.748042e-01,8.032787e-01,1.262295e+00,1.557377e+00,8.196721e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.064516e-01,1.653901e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.107225e+01,2.261814e+01,2.122562e+01,4514700001
4.447051000000e+08,4.447051610000e+08,5.163934e+00,2.909547e-01,4.721312e+00,2.782059e-01,7.377049e-01,1.360656e+00,1.475410e+00,9.016393e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.142857e-01,1.577293e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.164827e+01,2.342986e+01,2.248090e+01,4514700001
4.447051610000e+08,4.447052220000e+08,4.606557e+00,2.748042e-01,4.262295e+00,2.643363e-01,8.032787e-01,1.360656e+00,1.409836e+00,4.918033e-01,1.803279e-01,1.639344e-02,0.000000e+00,9.252669e-01,1.568689e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.118808e+01,2.268654e+01,2.237808e+01,4514700001
4.447052220000e+08,4.447052830000e+08,4.770492e+00,2.796512e-01,4.409836e+00,2.688725e-01,7.704918e-01,1.426229e+00,1.344262e+00,6.721311e-01,1.967213e-01,0.000000e+00,0.000000e+00,9.243986e-01,1.549702e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.165948e+01,2.244608e+01,2.174908e+01,4514700001
4.447052830000e+08,4.447053440000e+08,4.918033e+00,2.839428e-01,4.475410e+00,2.708641e-01,7.868853e-01,1.393443e+00,1.196721e+00,8.688524e-01,1.967213e-01,3.278688e-02,0.000000e+00,9.100000e-01,1.652271e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.021281e+01,2.367180e+01,2.255604e+01,4514700001
4.447053440000e+08,4.447054050000e+08,5.032787e+00,2.872363e-01,4.606557e+00,2.748042e-01,6.885246e-01,1.508197e+00,1.327869e+00,8.688524e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.153094e-01,1.589031e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.146975e+01,2.294021e+01,2.137900e+01,4514700001
4.447054050000e+08,4.447054660000e+08,4.590164e+00,2.743148e-01,4.180328e+00,2.617823e-01,6.393443e-01,1.360656e+00,1.262295e+00,6.393443e-01,2.786885e-01,0.000000e+00,0.000000e+00,9.107143e-01,1.704131e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.055960e+01,2.374824e+01,2.233059e+01,4514700001
4.447054660000e+08,4.447055270000e+08,4.721312e+00,2.782059e-01,4.393443e+00,2.683722e-01,7.704918e-01,1.311475e+00,1.409836e+00,7.704918e-01,9.836066e-02,3.278688e-02,0.000000e+00,9.305556e-01,1.497937e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.121717e+01,2.356717e+01,2.216343e+01,4514700001
4.447055270000e+08,4.447055880000e+08,4.918033e+00,2.839428e-01,4.508197e+00,2.718545e-01,7.049180e-01,1.573771e+00,1.360656e+00,6.393443e-01,1.967213e-01,3.278688e-02,0.000000e+00,9.166667e-01,1.595712e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.113308e+01,2.284582e+01,2.269708e+01,4514700001
4.447055880000e+08,4.447056490000e+08,4.442623e+00,2.698701e-01,4.114754e+00,2.597210e-01,5.737705e-01,1.377049e+00,1.229508e+00,7.868853e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.261993e-01,1.588173e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.207490e+01,2.400678e+01,2.184143e+01,4514700001
4.447056490000e+08,4.447057100000e+08,4.918033e+00,2.839428e-01,4.606557e+00,2.748042e-01,9.508197e-01,1.540984e+00,1.278689e+00,7.704918e-01,6.557377e-02,0.000000e+00,0.000000e+00,9.366667e-01,1.406203e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.035802e+01,2.290995e+01,2.251779e+01,4514700001
4.447057100000e+08,4.447057710000e+08,4.803279e+00,2.806105e-01,4.360656e+00,2.673690e-01,7.377049e-01,1.377049e+00,1.377049e+00,6.885246e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.078498e-01,1.689745e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.125752e+01,2.265865e+01,2.187932e+01,4514700001
4.447057710000e+08,4.447058320000e+08,4.655738e+00,2.762672e-01,4.114754e+00,2.597210e-01,8.196721e-01,1.360656e+00,1.147541e+00,6.721311e-01,1.147541e-01,0.000000e+00,0.000000e+00,8.838028e-01,1.901587e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.117569e+01,2.318526e+01,2.246016e+01,4514700001
4.447058320000e+08,4.447058930000e+08,4.426229e+00,2.693717e-01,4.016394e+00,2.565980e-01,5.901639e-01,1.360656e+00,1.278689e+00,6.065574e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.074074e-01,1.764036e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.119877e+01,2.254734e+01,2.310898e+01,4514700001
4.447058930000e+08,4.447059540000e+08,4.934426e+00,2.844156e-01,4.540984e+00,2.728412e-01,4.918033e-01,1.573771e+00,1.508197e+00,7.540984e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.202658e-01,1.561334e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.177690e+01,2.337401e+01,2.323176e+01,4514700001
4.447059540000e+08,4.447060150000e+08,4.524590e+00,2.723483e-01,4.081967e+00,2.586842e-01,6.393443e-01,1.393443e+00,1.344262e+00,5.573770e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.021739e-01,1.788207e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.072530e+01,2.346546e+01,2.293454e+01,4514700001
4.447060150000e+08,4.447060760000e+08,5.081967e+00,2.886364e-01,4.704918e+00,2.777225e-01,6.229508e-01,1.475410e+00,1.475410e+00,9.016393e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.258065e-01,1.488546e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.186098e+01,2.357003e+01,2.163135e+01,4514700001
4.447060760000e+08,4.447061370000e+08,4.934426e+00,2.844156e-01,4.590164e+00,2.743148e-01,7.377049e-01,1.524590e+00,1.360656e+00,7.540984e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.302326e-01,1.468381e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.038857e+01,2.299892e+01,2.240787e+01,4514700001
4.447061370000e+08,4.447061980000e+08,4.803279e+00,2.806105e-01,4.409836e+00,2.688725e-01,7.540984e-01,1.377049e+00,1.229508e+00,8.360656e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.180887e-01,1.602066e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.180669e+01,2.325241e+01,2.226505e+01,4514700001
4.447061980000e+08,4.447062590000e+08,4.639344e+00,2.757804e-01,4.262295e+00,2.643363e-01,5.901639e-01,1.311475e+00,1.540984e+00,6.721311e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.187279e-01,1.624317e-02,1.950000e+01,0.000000e+00,1.018000e+03,1.993962e+01,2.263270e+01,2.224232e+01,4514700001
4.447062590000e+08,4.447063200000e+08,4.967213e+00,2.853589e-01,4.737705e+00,2.786885e-01,7.049180e-01,1.377049e+00,1.573771e+00,8.360656e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.537954e-01,1.206005e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.216090e+01,2.382562e+01,2.246056e+01,4514700001
4.447063200000e+08,4.447063810000e+08,4.606557e+00,2.748042e-01,4.278688e+00,2.648442e-01,7.213115e-01,1.196721e+00,1.475410e+00,6.393443e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.288256e-01,1.533825e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.180269e+01,2.310613e+01,2.273832e+01,4514700001
4.447063810000e+08,4.447064420000e+08,4.803279e+00,2.806105e-01,4.344262e+00,2.668659e-01,6.393443e-01,1.409836e+00,1.459016e+00,6.229508e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.044369e-01,1.717515e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.122678e+01,2.286603e+01,2.276302e+01,4514700001
4.447064420000e+08,4.447065030000e+08,4.786885e+00,2.801313e-01,4.295082e+00,2.653511e-01,5.737705e-01,1.524590e+00,1.393443e+00,7.049180e-01,8.196721e-02,1.639344e-02,0.000000e+00,8.972602e-01,1.776794e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.194122e+01,2.249579e+01,2.192596e+01,4514700001
4.447065030000e+08,4.447065640000e+08,4.852459e+00,2.820435e-01,4.344262e+00,2.668659e-01,5.901639e-01,1.639344e+00,1.278689e+00,7.049180e-01,1.147541e-01,1.639344e-02,0.000000e+00,8.952703e-01,1.779779e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.120226e+01,2.264717e+01,2.164492e+01,4514700001
4.447065640000e+08,4.447066250000e+08,4.557377e+00,2.733333e-01,4.245902e+00,2.638275e-01,6.229508e-01,1.459016e+00,1.131148e+00,9.180328e-01,1.147541e-01,0.000000e+00,0.000000e+00,9.316547e-01,1.513420e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.169653e+01,2.355831e+01,2.244827e+01,4514700001
4.447066250000e+08,4.447066860000e+08,4.262295e+00,2.643363e-01,3.704918e+00,2.464475e-01,7.704918e-01,1.196721e+00,1.032787e+00,6.065574e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.692307e-01,2.090902e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.134955e+01,2.276771e+01,2.204336e+01,4514700001
4.447066860000e+08,4.447067470000e+08,4.508197e+00,2.718545e-01,4.163934e+00,2.612685e-01,5.737705e-01,1.262295e+00,1.278689e+00,7.868853e-01,2.622951e-01,0.000000e+00,0.000000e+00,9.236364e-01,1.601502e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.191457e+01,2.283622e+01,2.234016e+01,4514700001
4.447067470000e+08,4.447068080000e+08,4.639344e+00,2.757804e-01,4.262295e+00,2.643363e-01,7.377049e-01,1.459016e+00,1.360656e+00,4.754098e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.187279e-01,1.624317e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.165731e+01,2.335230e+01,2.228423e+01,4514700001
4.447068080000e+08,4.447068690000e+08,4.508197e+00,2.718545e-01,4.114754e+00,2.597210e-01,6.065574e-01,1.360656e+00,1.278689e+00,6.885246e-01,1.639344e-01,1.639344e-02,0.000000e+00,9.127273e-01,1.701937e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.256774e+01,2.373665e+01,2.288964e+01,4514700001
4.447068690000e+08,4.447069300000e+08,4.344262e+00,2.668659e-01,4.000000e+00,2.560738e-01,6.229508e-01,1.163934e+00,1.426229e+00,6.393443e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.207547e-01,1.659341e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.129549e+01,2.353197e+01,2.222869e+01,4514700001
4.447069300000e+08,4.447069910000e+08,5.098361e+00,2.891015e-01,4.655738e+00,2.762672e-01,9.180328e-01,1.573771e+00,1.229508e+00,8.032787e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.131833e-01,1.596616e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.141198e+01,2.274682e+01,2.217852e+01,4514700001
4.447069910000e+08,4.447070520000e+08,5.000000e+00,2.862992e-01,4.590164e+00,2.743148e-01,7.377049e-01,1.311475e+00,1.508197e+00,8.196721e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.180328e-01,1.570722e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.115393e+01,2.395142e+01,2.228965e+01,4514700001
4.447070520000e+08,4.447071130000e+08,4.803279e+00,2.806105e-01,4.459016e+00,2.703676e-01,6.557377e-01,1.459016e+00,1.344262e+00,7.868853e-01,1.803279e-01,3.278688e-02,0.000000e+00,9.283276e-01,1.506929e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.113309e+01,2.398420e+01,2.320588e+01,4514700001
4.447071130000e+08,4.447071740000e+08,3.918033e+00,2.534365e-01,3.491803e+00,2.392544e-01,6.885246e-01,1.147541e+00,9.344262e-01,5.737705e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.912134e-01,2.014093e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.166949e+01,2.314132e+01,2.197043e+01,4514700001
4.447071740000e+08,4.447072350000e+08,4.491803e+00,2.713598e-01,3.983607e+00,2.555485e-01,6.557377e-01,1.344262e+00,1.163934e+00,7.213115e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.868613e-01,1.913631e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.088477e+01,2.383869e+01,2.332963e+01,4514700001
4.447072350000e+08,4.447072960000e+08,5.081967e+00,2.886364e-01,4.606557e+00,2.748042e-01,7.049180e-01,1.344262e+00,1.344262e+00,1.000000e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.064516e-01,1.653901e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.154947e+01,2.344200e+01,2.142704e+01,4514700001
4.447072960000e+08,4.447073570000e+08,4.557377e+00,2.733333e-01,4.163934e+00,2.612685e-01,5.901639e-01,1.475410e+00,1.311475e+00,6.229508e-01,1.475410e-01,1.639344e-02,0.000000e+00,9.136690e-01,1.684439e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.174764e+01,2.351653e+01,2.283346e+01,4514700001
4.447073570000e+08,4.447074180000e+08,4.967213e+00,2.853589e-01,4.606557e+00,2.748042e-01,6.065574e-01,1.508197e+00,1.377049e+00,9.344262e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.273927e-01,1.490736e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.173559e+01,2.343346e+01,2.205944e+01,4514700001
4.447074180000e+08,4.447074790000e+08,4.754098e+00,2.791703e-01,4.295082e+00,2.653511e-01,8.524590e-01,1.360656e+00,1.213115e+00,6.557377e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.034483e-01,1.734334e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.219274e+01,2.358322e+01,2.240153e+01,4514700001
4.447074790000e+08,4.447075400000e+08,5.163934e+00,2.909547e-01,4.737705e+00,2.786885e-01,8.032787e-01,1.606557e+00,1.311475e+00,8.196721e-01,1.639344e-01,3.278688e-02,0.000000e+00,9.174603e-01,1.550493e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.133494e+01,2.360933e+01,2.241799e+01,4514700001
4.447075400000e+08,4.447076010000e+08,4.721312e+00,2.782059e-01,4.295082e+00,2.653511e-01,8.032787e-01,1.377049e+00,1.262295e+00,6.885246e-01,1.311475e-01,3.278688e-02,0.000000e+00,9.097222e-01,1.688685e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.109161e+01,2.283663e+01,2.223893e+01,4514700001
4.447076010000e+08,4.447076620000e+08,4.721312e+00,2.782059e-01,4.409836e+00,2.688725e-01,6.229508e-01,1.475410e+00,1.459016e+00,5.737705e-01,2.622951e-01,1.639344e-02,0.000000e+00,9.340278e-01,1.462730e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.111115e+01,2.298179e+01,2.242565e+01,4514700001
4.447076620000e+08,4.447077230000e+08,4.901639e+00,2.834691e-01,4.426229e+00,2.693717e-01,8.852459e-01,1.409836e+00,1.426229e+00,5.573770e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.030100e-01,1.711489e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.119852e+01,2.311518e+01,2.220111e+01,4514700001
4.447077230000e+08,4.447077850000e+08,4.725806e+00,2.760846e-01,4.354839e+00,2.650270e-01,6.774194e-01,1.403226e+00,1.258065e+00,7.580645e-01,2.258064e-01,3.225806e-02,0.000000e+00,9.215017e-01,1.571247e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.124075e+01,2.286295e+01,2.189629e+01,4514700001
4.447077850000e+08,4.447078460000e+08,4.540984e+00,2.728412e-01,4.000000e+00,2.560738e-01,6.065574e-01,1.032787e+00,1.573771e+00,5.737705e-01,1.639344e-01,4.918033e-02,0.000000e+00,8.808664e-01,1.946401e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.064673e+01,2.276434e+01,2.242992e+01,4514700001
4.447078460000e+08,4.447079070000e+08,4.983606e+00,2.858295e-01,4.540984e+00,2.728412e-01,7.868853e-01,1.393443e+00,1.393443e+00,7.540984e-01,2.131148e-01,0.000000e+00,0.000000e+00,9.111842e-01,1.631591e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.219495e+01,2.397040e+01,2.228844e+01,4514700001
4.447079070000e+08,4.447079680000e+08,4.754098e+00,2.791703e-01,4.360656e+00,2.673690e-01,5.737705e-01,1.295082e+00,1.327869e+00,9.180328e-01,2.131148e-01,3.278688e-02,0.000000e+00,9.172414e-01,1.617892e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.163684e+01,2.367294e+01,2.232895e+01,4514700001
4.447079680000e+08,4.447080290000e+08,4.950819e+00,2.848877e-01,4.606557e+00,2.748042e-01,5.573770e-01,1.672131e+00,1.524590e+00,5.409836e-01,3.114754e-01,0.000000e+00,0.000000e+00,9.304636e-01,1.463701e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.105979e+01,2.322206e+01,2.196976e+01,4514700001
4.447080290000e+08,4.447080900000e+08,4.295082e+00,2.653511e-01,3.868852e+00,2.518408e-01,5.245901e-01,1.147541e+00,1.262295e+00,7.213115e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.007633e-01,1.847102e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.137119e+01,2.317331e+01,2.329239e+01,4514700001
4.447080900000e+08,4.447081510000e+08,4.688525e+00,2.772383e-01,4.278688e+00,2.648442e-01,6.721311e-01,1.245902e+00,1.459016e+00,7.377049e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.125874e-01,1.670095e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.219541e+01,2.428505e+01,2.230919e+01,4514700001
4.447081510000e+08,4.447082120000e+08,4.770492e+00,2.796512e-01,4.327869e+00,2.663619e-01,7.049180e-01,1.491803e+00,1.377049e+00,5.737705e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.072165e-01,1.700765e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.122424e+01,2.248257e+01,2.238826e+01,4514700001
4.447082120000e+08,4.447082730000e+08,4.393443e+00,2.683722e-01,3.967213e+00,2.550221e-01,6.065574e-01,1.196721e+00,1.327869e+00,6.065574e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.029851e-01,1.807974e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.146033e+01,2.297645e+01,2.216983e+01,4514700001
4.447082730000e+08,4.447083340000e+08,4.803279e+00,2.806105e-01,4.442623e+00,2.698701e-01,7.540984e-01,1.475410e+00,1.311475e+00,5.901639e-01,2.786885e-01,3.278688e-02,0.000000e+00,9.249147e-01,1.539553e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.078930e+01,2.324022e+01,2.215867e+01,4514700001
4.447083340000e+08,4.447083950000e+08,4.688525e+00,2.772383e-01,4.377049e+00,2.678711e-01,8.032787e-01,1.491803e+00,1.262295e+00,6.885246e-01,1.147541e-01,1.639344e-02,0.000000e+00,9.335665e-01,1.472595e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.174756e+01,2.328239e+01,2.193596e+01,4514700001
4.447083950000e+08,4.447084560000e+08,4.770492e+00,2.796512e-01,4.459016e+00,2.703676e-01,6.557377e-01,1.688525e+00,1.262295e+00,7.049180e-01,1.475410e-01,0.000000e+00,0.000000e+00,9.347079e-01,1.448178e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.105737e+01,2.316287e+01,2.240111e+01,4514700001
4.447084560000e+08,4.447085170000e+08,4.836066e+00,2.815666e-01,4.344262e+00,2.668659e-01,5.737705e-01,1.540984e+00,1.295082e+00,7.049180e-01,1.967213e-01,3.278688e-02,0.000000e+00,8.983051e-01,1.759749e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.097433e+01,2.356679e+01,2.318830e+01,4514700001
4.447085170000e+08,4.447085780000e+08,5.016394e+00,2.867681e-01,4.475410e+00,2.708641e-01,6.065574e-01,1.344262e+00,1.590164e+00,7.868853e-01,1.475410e-01,0.000000e+00,0.000000e+00,8.921568e-01,1.773194e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.151612e+01,2.291428e+01,2.218278e+01,4514700001
4.447085780000e+08,4.447086390000e+08,5.245902e+00,2.932548e-01,4.803279e+00,2.806105e-01,9.344262e-01,1.557377e+00,1.295082e+00,7.049180e-01,2.622951e-01,4.918033e-02,0.000000e+00,9.156250e-01,1.553784e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.086416e+01,2.357200e+01,2.253651e+01,4514700001
4.447086390000e+08,4.447087000000e+08,4.786885e+00,2.801313e-01,4.245902e+00,2.638275e-01,5.573770e-01,1.278689e+00,1.639344e+00,5.901639e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.869863e-01,1.852817e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.181428e+01,2.434634e+01,2.244247e+01,4514700001
4.447087000000e+08,4.447087610000e+08,4.967213e+00,2.853589e-01,4.590164e+00,2.743148e-01,7.377049e-01,1.262295e+00,1.459016e+00,9.836066e-01,1.311475e-01,1.639344e-02,0.000000e+00,9.240924e-01,1.521525e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.166572e+01,2.213465e+01,2.190571e+01,4514700001
4.447087610000e+08,4.447088220000e+08,4.590164e+00,2.743148e-01,4.114754e+00,2.597210e-01,4.918033e-01,1.508197e+00,1.180328e+00,6.885246e-01,1.803279e-01,6.557377e-02,0.000000e+00,8.964286e-01,1.820953e-02,1.950000e+01,0.000000e+00,1.018000e+03,2.154383e+01,2.247011e+01,2.255420e+01,4514700001
