#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.850448860153e+08,3.850457060306e+08,8.200152763724e+02,48345,47229,44040,1116,1116,0,70,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.179049e+00,36445600011,0,0,0
12,3.850457100717e+08,3.850465459567e+08,8.358849703670e+02,48285,48247,44854,38,38,0,64,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.770613e+00,36445600012,0,0,0
13,3.850465510118e+08,3.850473869509e+08,8.359391129017e+02,48282,48248,44977,34,34,0,58,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.072880e+00,36445600013,0,0,0
14,3.850473920196e+08,3.850482339937e+08,8.419741147757e+02,48259,48215,44982,44,44,0,65,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.925267e+00,36445600014,0,0,0
15,3.850482390186e+08,3.850490819903e+08,8.429716991186e+02,48247,48204,44763,43,43,0,57,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.725122e+00,36445600015,0,0,0
16,3.850490870156e+08,3.850499229781e+08,8.359625390768e+02,48318,48286,44905,32,32,0,54,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.819587e+00,36445600016,0,0,0
17,3.850499270310e+08,3.850507729321e+08,8.459010719061e+02,48274,48236,44776,38,38,0,59,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.441561e+00,36445600017,0,0,0
18,3.850507780091e+08,3.850516169693e+08,8.389601904154e+02,48269,48230,44740,39,39,0,50,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.726189e+00,36445600018,0,0,0
19,3.850516220165e+08,3.850524639679e+08,8.419514493942e+02,48257,48217,44944,40,40,0,65,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.444840e+00,36445600019,0,0,0
20,3.850524690354e+08,3.850533111083e+08,8.420728808045e+02,48286,48230,44961,56,56,0,63,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.073549e+00,36445600020,0,0,0
21,3.850533160130e+08,3.850541609138e+08,8.449007894993e+02,48292,48256,44864,36,36,0,55,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.697396e+00,36445600021,0,0,0
22,3.850541660354e+08,3.850550099763e+08,8.439409065247e+02,48299,48252,44736,47,47,0,43,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.528991e+00,36445600022,0,0,0
23,3.850550140129e+08,3.850558569667e+08,8.429537616372e+02,48309,48273,45001,36,36,0,57,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.949052e+00,36445600023,0,0,0
24,3.850558610358e+08,3.850566999784e+08,8.389425800443e+02,48318,48280,44901,38,38,0,58,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.526192e+00,36445600024,0,0,0
25,3.850567040145e+08,3.850575489578e+08,8.449432502985e+02,48300,48256,44787,44,44,0,60,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.938534e+00,36445600025,0,0,0
26,3.850575540598e+08,3.850583989559e+08,8.448961207271e+02,48310,48274,44881,36,36,0,68,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.754454e+00,36445600026,0,0,0
27,3.850584030155e+08,3.850592509455e+08,8.479299837351e+02,48284,48246,44952,38,38,0,52,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.338041e+00,36445600027,0,0,0
28,3.850592560184e+08,3.850601010462e+08,8.450278180838e+02,48283,48246,44912,37,37,0,58,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.709220e+00,36445600028,0,0,0
29,3.850601050217e+08,3.850609469420e+08,8.419202270508e+02,48285,48249,44833,36,36,0,61,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.359430e+00,36445600029,0,0,0
30,3.850609520264e+08,3.850617929989e+08,8.409725203514e+02,48295,48260,44939,35,35,0,41,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.624703e+00,36445600030,0,0,0
31,3.850617980306e+08,3.850626389895e+08,8.409588757157e+02,48263,48222,44863,41,41,0,64,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.827791e+00,36445600031,0,0,0
32,3.850626440609e+08,3.850634919601e+08,8.478992092013e+02,48294,48257,44895,37,37,0,51,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.539459e+00,36445600032,0,0,0
33,3.850634960247e+08,3.850643360398e+08,8.400150934458e+02,48306,48261,44965,45,45,0,52,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.737218e+00,36445600033,0,0,0
34,3.850643410254e+08,3.850651809732e+08,8.399477262497e+02,48313,48286,44938,27,27,0,53,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.357907e+00,36445600034,0,0,0
35,3.850651850189e+08,3.850660279351e+08,8.429162613750e+02,48276,48239,44866,37,37,0,58,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.873223e+00,36445600035,0,0,0
36,3.850660330134e+08,3.850668769405e+08,8.439270414114e+02,48310,48277,44900,33,33,0,59,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.138461e+00,36445600036,0,0,0
37,3.850668810215e+08,3.850677220350e+08,8.410134106874e+02,48305,48273,44947,32,32,0,59,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.725655e+00,36445600037,0,0,0
38,3.850677260187e+08,3.850685720191e+08,8.460003842711e+02,48280,48248,44917,32,32,0,68,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.683591e+00,36445600038,0,0,0
39,3.850685770215e+08,3.850694229291e+08,8.459075603485e+02,48260,48223,44715,37,37,0,55,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.245571e+00,36445600039,0,0,0
40,3.850694280253e+08,3.850702629839e+08,8.349586503506e+02,48290,48249,44927,41,41,0,53,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.076554e+00,36445600040,0,0,0
41,3.850702680185e+08,3.850711099856e+08,8.419671253562e+02,48316,48277,44877,39,39,0,52,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.474497e+00,36445600041,0,0,0
42,3.850711140106e+08,3.850719509640e+08,8.369534259439e+02,48297,48257,44890,40,40,0,49,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36445600042,0,0,0
43,3.850719560227e+08,3.850727949450e+08,8.389222693443e+02,48266,48238,44872,28,28,0,57,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.077383e+00,36445600043,0,0,0
44,3.850728000391e+08,3.850736399723e+08,8.399332332015e+02,48307,48272,45013,35,35,0,62,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.837509e+00,36445600044,0,0,0
45,3.850736450295e+08,3.850744819888e+08,8.369593527913e+02,48295,48262,44788,33,33,0,50,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.724342e+00,36445600045,0,0,0
46,3.850744870251e+08,3.850753359696e+08,8.489444791079e+02,48260,48228,44887,32,32,0,50,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.275296e+00,36445600046,0,0,0
47,3.850753410519e+08,3.850761869987e+08,8.459467781186e+02,48294,48256,44850,38,38,0,58,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.866588e+00,36445600047,0,0,0
48,3.850761910138e+08,3.850770310296e+08,8.400157206655e+02,48304,48267,44902,37,37,0,47,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.039237e+00,36445600048,0,0,0
49,3.850770360213e+08,3.850778709962e+08,8.349749348760e+02,48328,48285,45022,43,43,0,54,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.087321e+00,36445600049,0,0,0
50,3.850778750539e+08,3.850787179916e+08,8.429377512336e+02,48290,48249,44662,41,41,0,50,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.947866e+00,36445600050,0,0,0
51,3.850787230272e+08,3.850795639781e+08,8.409509407282e+02,48304,48271,45019,33,33,0,59,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36445600051,0,0,0
52,3.850795690363e+08,3.850804129944e+08,8.439581326246e+02,48288,48250,44782,38,38,0,47,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.178700e+00,36445600052,0,0,0
53,3.850804180297e+08,3.850812360091e+08,8.179793899655e+02,46915,46890,43607,25,25,0,48,e,S,2019,3,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.566542e+00,36445600053,0,0,0
1,3.850812430202e+08,3.850820790065e+08,8.359863399863e+02,48309,48271,45124,38,38,0,47,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.733572e+00,36445600001,0,0,0
2,3.850820840170e+08,3.850829220014e+08,8.379843888879e+02,48313,48275,44969,38,38,0,46,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.909416e+00,36445600002,0,0,0
3,3.850829260257e+08,3.850837729975e+08,8.469718350172e+02,48274,48242,44831,32,32,0,66,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.099058e+00,36445600003,0,0,0
4,3.850837780116e+08,3.850846180147e+08,8.400031452775e+02,48281,48238,44840,43,43,0,56,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.569559e+00,36445600004,0,0,0
5,3.850846230224e+08,3.850854639347e+08,8.409122772813e+02,48282,48243,44879,39,39,0,48,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.574821e+00,36445600005,0,0,0
6,3.850854690154e+08,3.850863100362e+08,8.410208400488e+02,48313,48278,44717,35,35,0,49,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.941805e+00,36445700006,0,0,0
7,3.850863140336e+08,3.850871479570e+08,8.339234006405e+02,48286,48249,44883,37,37,0,53,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.027544e+00,36445700007,0,0,0
8,3.850871530269e+08,3.850879859861e+08,8.329591838121e+02,48295,48257,44883,38,38,0,63,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.009593e+00,36445700008,0,0,0
9,3.850879910174e+08,3.850888309965e+08,8.399790543914e+02,48286,48255,45052,31,31,0,55,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.262783e+00,36445700009,0,0,0
10,3.850888360408e+08,3.850896739909e+08,8.379501205683e+02,48299,48264,44950,35,35,0,55,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.761621e+00,36445700010,0,0,0
11,3.850896790496e+08,3.850905159917e+08,8.369421414137e+02,48316,48278,45062,38,38,0,46,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.483294e+00,36445700011,0,0,0
12,3.850905200312e+08,3.850913600589e+08,8.400277044773e+02,48274,48246,44733,28,28,0,51,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.626635e+00,36445700012,0,0,0
13,3.850913650239e+08,3.850922009897e+08,8.359658130407e+02,48294,48265,44904,29,29,0,58,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.626047e+00,36445700013,0,0,0
14,3.850922060534e+08,3.850930429763e+08,8.369229378700e+02,48306,48281,44915,25,25,0,75,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.156324e+00,36445700014,0,0,0
15,3.850930480523e+08,3.850938819663e+08,8.339139819741e+02,48311,48273,44900,38,38,0,59,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.510180e+00,36445700015,0,0,0
16,3.850938870141e+08,3.850947339912e+08,8.469770675898e+02,48281,48244,44742,37,37,0,58,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.310143e+00,36445700016,0,0,0
17,3.850947390164e+08,3.850955680018e+08,8.289854019284e+02,48325,48284,44797,41,41,0,55,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.642168e+00,36445700017,0,0,0
18,3.850955720183e+08,3.850964079664e+08,8.359480483532e+02,48326,48287,45001,39,39,0,53,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.830346e+00,36445700018,0,0,0
19,3.850964120135e+08,3.850972400092e+08,8.279957707524e+02,48291,48256,44826,35,35,0,50,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.930037e+00,36445700019,0,0,0
20,3.850972450134e+08,3.850980809856e+08,8.359722258449e+02,48276,48239,44887,37,37,0,62,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.904422e+00,36445700020,0,0,0
21,3.850980860274e+08,3.850989209977e+08,8.349702483416e+02,48260,48224,44929,36,36,0,55,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.516749e+00,36445700021,0,0,0
22,3.850989260145e+08,3.850997589953e+08,8.329808459878e+02,48275,48243,44885,32,32,0,69,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.431654e+00,36445700022,0,0,0
23,3.850997640442e+08,3.851005909835e+08,8.269393201470e+02,48315,48264,44995,51,51,0,74,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100240e+00,36445700023,0,0,0
24,3.851005960340e+08,3.851014319796e+08,8.359455399513e+02,48321,48280,45051,41,41,0,54,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.106330e+00,36445700024,0,0,0
25,3.851014360127e+08,3.851022730170e+08,8.370043190122e+02,48298,48267,44932,31,31,0,56,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.404533e+00,36445700025,0,0,0
26,3.851022780212e+08,3.851031120029e+08,8.339816350341e+02,48322,48298,44895,24,24,0,53,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.173650e+00,36445700026,0,0,0
27,3.851031160123e+08,3.851039499854e+08,8.339730595350e+02,48306,48271,45034,35,35,0,45,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.893414e+00,36445700027,0,0,0
28,3.851039540137e+08,3.851047810027e+08,8.269890455008e+02,48334,48291,45161,43,43,0,49,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.600242e+00,36445700028,0,0,0
29,3.851047860122e+08,3.851056189963e+08,8.329840782881e+02,48332,48293,44981,39,39,0,56,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.559952e+00,36445700029,0,0,0
30,3.851056230136e+08,3.851064589931e+08,8.359795343280e+02,48320,48281,44963,39,39,0,59,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.102749e+00,36445700030,0,0,0
31,3.851064630224e+08,3.851072999758e+08,8.369534740448e+02,48290,48242,44862,48,48,0,57,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.341288e+00,36445700031,0,0,0
32,3.851073050303e+08,3.851081360281e+08,8.309978145361e+02,48293,48234,44884,59,59,0,58,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.915863e+00,36445700032,0,0,0
33,3.851081410373e+08,3.851089750317e+08,8.339944440722e+02,48298,48217,44691,81,81,0,50,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.034729e+00,36445700033,0,0,0
34,3.851089800231e+08,3.851098099795e+08,8.299563727379e+02,48297,48210,44866,87,87,0,56,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.753310e+00,36445700034,0,0,0
35,3.851098150446e+08,3.851106589703e+08,8.439256371260e+02,48258,48179,44806,79,79,0,58,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.209469e+00,36445700035,0,0,0
36,3.851106640289e+08,3.851114929988e+08,8.289698905349e+02,48286,48218,44738,68,68,0,45,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.922892e+00,36445700036,0,0,0
37,3.851114980758e+08,3.851123250089e+08,8.269331386089e+02,48345,48271,44733,74,74,0,52,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.077295e+00,36445700037,0,0,0
38,3.851123290274e+08,3.851131590286e+08,8.300012061000e+02,48333,48265,44926,68,68,0,58,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.472925e+00,36445700038,0,0,0
39,3.851131630196e+08,3.851139899759e+08,8.269562823772e+02,48326,48237,44844,89,89,0,57,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.521739e+00,36445700039,0,0,0
40,3.851139950503e+08,3.851148229738e+08,8.279235359430e+02,48321,48231,44851,90,90,0,50,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.728587e+00,36445700040,0,0,0
41,3.851148280095e+08,3.851156519249e+08,8.239154416919e+02,48342,48168,44746,174,174,0,66,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.570908e+00,36445700041,0,0,0
42,3.851156570198e+08,3.851164779845e+08,8.209647138715e+02,48312,48163,44666,149,149,0,57,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.664634e+00,36445700042,0,0,0
43,3.851164830147e+08,3.851173149995e+08,8.319847978354e+02,48335,48167,44664,168,168,0,55,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.433373e+00,36445700043,0,0,0
44,3.851173190211e+08,3.851181438979e+08,8.248768387437e+02,48316,48151,44892,165,165,0,61,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.115012e+00,36445700044,0,0,0
45,3.851181490106e+08,3.851189809779e+08,8.319673658609e+02,48330,48149,44701,181,181,0,59,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.037214e+00,36445700045,0,0,0
46,3.851189850641e+08,3.851198039482e+08,8.188840851784e+02,48305,48002,44688,303,303,0,67,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.860976e+00,36445700046,0,0,0
47,3.851198090309e+08,3.851206400025e+08,8.309715355039e+02,48319,48098,44671,221,221,0,55,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.323317e+00,36445700047,0,0,0
48,3.851206450227e+08,3.851214759883e+08,8.309656024575e+02,48322,48175,44850,147,147,0,54,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.716346e+00,36445700048,0,0,0
49,3.851214810394e+08,3.851223079736e+08,8.269341689348e+02,48338,48185,44879,153,153,0,64,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.752414e+00,36445700049,0,0,0
50,3.851223120246e+08,3.851231370122e+08,8.249876323342e+02,48345,48165,44761,180,180,0,59,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.004843e+00,36445700050,0,0,0
51,3.851231410258e+08,3.851239659889e+08,8.249630317688e+02,48291,48094,44473,197,197,0,74,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.857141e+00,36445700051,0,0,0
52,3.851239710125e+08,3.851247970046e+08,8.259921488166e+02,48293,48120,44616,173,173,0,51,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.082224e+00,36445700052,0,0,0
53,3.851248020108e+08,3.851256299861e+08,8.279753651619e+02,48310,48129,44749,181,181,0,50,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.980701e+00,36445700053,0,0,0
54,3.851256350282e+08,3.851264609691e+08,8.259408846498e+02,48313,48107,44720,206,206,0,51,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36445700054,0,0,0
55,3.851264660115e+08,3.851272939788e+08,8.279673153758e+02,48297,48074,44861,223,223,0,54,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.983109e+00,36445700055,0,0,0
56,3.851272990224e+08,3.851281210224e+08,8.220000610948e+02,48325,48022,44620,303,303,0,54,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.537057e+00,36445700056,0,0,0
57,3.851281260356e+08,3.851289530102e+08,8.269746364951e+02,48335,47995,44718,340,340,0,65,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.393720e+00,36445700057,0,0,0
58,3.851289570088e+08,3.851297800356e+08,8.230268155336e+02,48315,47919,44536,396,396,0,64,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.220874e+00,36445700058,0,0,0
59,3.851297850273e+08,3.851306100361e+08,8.250088047981e+02,48332,47978,44577,354,354,0,53,e,S,2019,3,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.818398e+00,36445700059,0,0,0
