#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.115744034238e+08,5.115766173431e+08,2.213919353247e+03,45550,39568,30865,5982,5982,0,13,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.115766209059e+08,5.115788532351e+08,2.232329223514e+03,45512,39744,30944,5768,5768,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.115788565247e+08,5.115811124228e+08,2.255898026824e+03,45480,39989,30828,5491,5491,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.115811155804e+08,5.115834054340e+08,2.289853594124e+03,45414,40069,31338,5345,5345,0,6,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.115834084045e+08,5.115857095101e+08,2.301105627418e+03,45395,40219,32263,5176,5176,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.115857119794e+08,5.115880575057e+08,2.345526270866e+03,45306,40277,31843,5029,5029,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.115880603486e+08,5.115904004750e+08,2.340126374483e+03,45319,40434,32010,4885,4885,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.115904030827e+08,5.115927716695e+08,2.368586782157e+03,45259,40306,32123,4953,4953,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.115927746724e+08,5.115951546544e+08,2.379982066453e+03,45237,40648,32529,4589,4589,0,1,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.115951571806e+08,5.115975437373e+08,2.386556665421e+03,45216,40603,32545,4613,4613,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.115975471018e+08,5.115999508035e+08,2.403701649010e+03,45191,40611,32687,4580,4580,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.115999532739e+08,5.116023578154e+08,2.404541458905e+03,45185,40792,32799,4393,4393,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.116023613927e+08,5.116047678981e+08,2.406505423486e+03,45182,40719,32895,4463,4463,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.116047707966e+08,5.116072079553e+08,2.437158737004e+03,45120,40707,32744,4413,4413,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.116072109279e+08,5.116096599919e+08,2.449063998461e+03,45088,40809,33010,4279,4279,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.116096637881e+08,5.116120910252e+08,2.427237123370e+03,45121,40870,33047,4251,4251,0,6,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.116120940706e+08,5.116145450834e+08,2.451012770951e+03,45093,40770,33147,4323,4323,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.116145479666e+08,5.116169820508e+08,2.434084205210e+03,45120,40672,32774,4448,4448,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.116169857198e+08,5.116193891611e+08,2.403441299736e+03,45183,40631,32524,4552,4552,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.116193920223e+08,5.116217662180e+08,2.374195705712e+03,45243,40554,32293,4689,4689,0,7,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.116217694438e+08,5.116241381882e+08,2.368744383633e+03,45251,40377,32079,4874,4874,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.116241414145e+08,5.116264730952e+08,2.331680699825e+03,45313,40182,31162,5131,5131,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.116264769144e+08,5.116287933603e+08,2.316445954442e+03,45365,40124,31436,5241,5241,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.116287959134e+08,5.116310943471e+08,2.298433706045e+03,45391,40047,30976,5344,5344,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.116310975517e+08,5.116333513671e+08,2.253815446854e+03,45493,39765,30366,5728,5728,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.116333539902e+08,5.116355884774e+08,2.234487225652e+03,45511,39517,30011,5994,5994,0,6,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.116355924575e+08,5.116378264955e+08,2.234038014293e+03,45526,39478,30404,6048,6048,0,6,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.116378292298e+08,5.116400465843e+08,2.217354456782e+03,45549,39529,29991,6020,6020,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.116400497995e+08,5.116422945757e+08,2.244776246667e+03,45504,39671,30021,5833,5833,0,4,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.116422976779e+08,5.116445356632e+08,2.237985295832e+03,45501,39593,30553,5908,5908,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.116445388318e+08,5.116467969831e+08,2.258151341558e+03,45467,39489,30710,5978,5978,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.116468005424e+08,5.116490680490e+08,2.267506573141e+03,45452,39785,30747,5667,5667,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.116490711066e+08,5.116513530815e+08,2.281974886835e+03,45434,39953,31621,5481,5481,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.116513555518e+08,5.116536451041e+08,2.289552284658e+03,45412,40057,31209,5355,5355,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.116536483087e+08,5.116559611719e+08,2.312863224268e+03,45358,40021,31321,5337,5337,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.116559649939e+08,5.116582762568e+08,2.311262968957e+03,45357,40078,31482,5279,5279,0,5,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.116582795952e+08,5.116606012988e+08,2.321703684270e+03,45353,40078,31186,5275,5275,0,3,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.116606039077e+08,5.116607971860e+08,1.932783099413e+02,3804,3379,2442,425,425,0,2,e,B,2023,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.116608029088e+08,5.116631183041e+08,2.315395301402e+03,45346,40216,31724,5130,5130,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.116631214601e+08,5.116654673213e+08,2.345861199379e+03,45296,40236,31463,5060,5060,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.116654704465e+08,5.116678134197e+08,2.342973239005e+03,45293,40274,31761,5019,5019,0,2,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.116678167945e+08,5.116701644196e+08,2.347625068367e+03,45290,40357,31828,4933,4933,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.116701675573e+08,5.116725213779e+08,2.353820578933e+03,45283,40390,32214,4893,4893,0,2,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.116725243523e+08,5.116748735156e+08,2.349163270235e+03,45298,40458,31806,4840,4840,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.116748762406e+08,5.116772266277e+08,2.350387069225e+03,45284,40484,32244,4800,4800,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.116772302835e+08,5.116795946023e+08,2.364318793178e+03,45269,40368,32508,4901,4901,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.116795971244e+08,5.116819706461e+08,2.373521692276e+03,45240,40472,32605,4768,4768,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.116819746911e+08,5.116843317528e+08,2.357061693132e+03,45281,40431,32126,4850,4850,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.116843342122e+08,5.116867197252e+08,2.385513037801e+03,45211,40542,32690,4669,4669,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.116867231168e+08,5.116891277482e+08,2.404631356001e+03,45183,40665,32572,4518,4518,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.116891309642e+08,5.116915368797e+08,2.405915462315e+03,45178,40778,32324,4400,4400,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.116915401847e+08,5.116939629048e+08,2.422720074058e+03,45145,40816,32607,4329,4329,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.116939660951e+08,5.116963819233e+08,2.415828213036e+03,45150,40730,32995,4420,4420,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.116963859524e+08,5.116988160216e+08,2.430069248021e+03,45129,40656,32586,4473,4473,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.116988197912e+08,5.116995250719e+08,7.052807561159e+02,13271,11972,9483,1299,1299,0,2,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.116995367994e+08,5.117019539230e+08,2.417123576105e+03,45152,40657,33096,4495,4495,0,8,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.117019580359e+08,5.117043851135e+08,2.427077565134e+03,45128,40579,32435,4549,4549,0,7,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.117043898855e+08,5.117068091360e+08,2.419250454426e+03,45154,40720,32740,4434,4434,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.117068121283e+08,5.117092152548e+08,2.403126472056e+03,45189,40660,32199,4529,4529,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.117092179035e+08,5.117116202905e+08,2.402387037277e+03,45192,40490,31984,4702,4702,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.117116229262e+08,5.117139933448e+08,2.370418550670e+03,45252,40559,32078,4693,4693,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.117139971661e+08,5.117163592609e+08,2.362094793677e+03,45251,40434,31901,4817,4817,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.117163624308e+08,5.117187334337e+08,2.371002853036e+03,45245,40304,30964,4941,4941,0,6,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.117187367488e+08,5.117210472245e+08,2.310475724101e+03,45358,40122,31064,5236,5236,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.117210512426e+08,5.117233385239e+08,2.287281316221e+03,45399,39827,30961,5572,5572,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.117233419039e+08,5.117256245648e+08,2.282660924673e+03,45416,39726,31012,5690,5690,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.117256284875e+08,5.117279085809e+08,2.280093350887e+03,45434,39888,30835,5546,5546,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.117279113482e+08,5.117301836191e+08,2.272270848453e+03,45448,39777,31012,5671,5671,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.117301867104e+08,5.117324769164e+08,2.290205951035e+03,45412,39940,31157,5472,5472,0,7,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.117324801315e+08,5.117347749763e+08,2.294844753802e+03,45404,39899,30960,5505,5505,0,4,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.117347779107e+08,5.117370870053e+08,2.309094566405e+03,45362,39947,31645,5415,5415,0,5,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.117370907926e+08,5.117394289465e+08,2.338153946519e+03,45312,40118,31416,5194,5194,0,3,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.117394324714e+08,5.117417831116e+08,2.350640201628e+03,45286,40218,32025,5068,5068,0,9,e,B,2023,3,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5592200035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
