#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.115669600000e+08,2.244000e+01,1.063000e+01,1.014000e+03,5592100001
5.115693600000e+08,2.216000e+01,1.044000e+01,1.014000e+03,5592100002
5.115714600000e+08,2.201000e+01,9.560000e+00,1.014000e+03,5592100003
5.115735600000e+08,2.203000e+01,9.690000e+00,1.014000e+03,5592100004
5.115760200000e+08,2.191000e+01,9.750000e+00,1.014000e+03,5592100005
5.115784200000e+08,2.154000e+01,9.630000e+00,1.014000e+03,5592100006
5.115808200000e+08,2.223000e+01,9.000000e+00,1.014000e+03,5592100007
5.115829200000e+08,2.180000e+01,9.190000e+00,1.014000e+03,5592100008
5.115853200000e+08,2.153000e+01,9.250000e+00,1.014000e+03,5592100009
5.115877200000e+08,2.213000e+01,9.130000e+00,1.014000e+03,5592100010
5.115901200000e+08,2.146000e+01,9.440000e+00,1.014000e+03,5592100011
5.115925200000e+08,2.200000e+01,9.500000e+00,1.014000e+03,5592100012
5.115949200000e+08,2.132000e+01,1.063000e+01,1.015000e+03,5592100013
5.115973200000e+08,2.180000e+01,1.119000e+01,1.015000e+03,5592100014
5.115997200000e+08,2.162000e+01,1.188000e+01,1.015000e+03,5592100015
5.116021800000e+08,2.190000e+01,1.269000e+01,1.016000e+03,5592100016
5.116048800000e+08,2.211000e+01,1.369000e+01,1.016000e+03,5592100017
5.116072800000e+08,2.223000e+01,1.475000e+01,1.016000e+03,5592100018
5.116096800000e+08,2.263000e+01,1.637000e+01,1.015000e+03,5592100019
5.116120800000e+08,2.284000e+01,1.719000e+01,1.015000e+03,5592100020
5.116144800000e+08,2.285000e+01,1.625000e+01,1.015000e+03,5592100021
5.116168800000e+08,2.301000e+01,1.588000e+01,1.015000e+03,5592100022
5.116189800000e+08,2.322000e+01,1.706000e+01,1.014000e+03,5592100023
5.116213800000e+08,2.356000e+01,1.881000e+01,1.014000e+03,5592100024
5.116237800000e+08,2.356000e+01,1.812000e+01,1.014000e+03,5592100025
5.116258800000e+08,2.357000e+01,1.637000e+01,1.014000e+03,5592100026
5.116283400000e+08,2.329000e+01,1.538000e+01,1.014000e+03,5592100027
5.116304400000e+08,2.303000e+01,1.488000e+01,1.014000e+03,5592100028
5.116325400000e+08,2.311000e+01,1.375000e+01,1.014000e+03,5592100029
5.116349400000e+08,2.264000e+01,1.306000e+01,1.015000e+03,5592100030
5.116370400000e+08,2.244000e+01,1.275000e+01,1.015000e+03,5592100031
5.116394400000e+08,2.244000e+01,1.206000e+01,1.015000e+03,5592100032
5.116415400000e+08,2.243000e+01,1.200000e+01,1.015000e+03,5592100033
5.116439400000e+08,2.209000e+01,1.181000e+01,1.015000e+03,5592100034
5.116463400000e+08,2.261000e+01,1.156000e+01,1.015000e+03,5592100035
5.116484400000e+08,2.239000e+01,1.181000e+01,1.015000e+03,5592100036
5.116508400000e+08,2.242000e+01,1.150000e+01,1.015000e+03,5592100037
5.116533000000e+08,2.210000e+01,1.156000e+01,1.015000e+03,5592100038
5.116533000000e+08,2.210000e+01,1.156000e+01,1.015000e+03,5592200001
5.116557000000e+08,2.183000e+01,1.144000e+01,1.015000e+03,5592200002
5.116581000000e+08,2.177000e+01,1.169000e+01,1.015000e+03,5592200003
5.116605000000e+08,2.176000e+01,1.150000e+01,1.014000e+03,5592200004
5.116629000000e+08,2.174000e+01,1.131000e+01,1.014000e+03,5592200005
5.116650000000e+08,2.172000e+01,1.131000e+01,1.014000e+03,5592200006
5.116674000000e+08,2.189000e+01,1.119000e+01,1.014000e+03,5592200007
5.116698000000e+08,2.176000e+01,1.144000e+01,1.013000e+03,5592200008
5.116722000000e+08,2.170000e+01,1.131000e+01,1.014000e+03,5592200009
5.116746000000e+08,2.154000e+01,1.113000e+01,1.014000e+03,5592200010
5.116770000000e+08,2.174000e+01,1.100000e+01,1.014000e+03,5592200011
5.116794600000e+08,2.189000e+01,1.056000e+01,1.014000e+03,5592200012
5.116818600000e+08,2.164000e+01,1.113000e+01,1.014000e+03,5592200013
5.116842600000e+08,2.179000e+01,1.106000e+01,1.015000e+03,5592200014
5.116866600000e+08,2.226000e+01,1.069000e+01,1.015000e+03,5592200015
5.116890600000e+08,2.215000e+01,1.100000e+01,1.015000e+03,5592200016
5.116914600000e+08,2.223000e+01,1.144000e+01,1.015000e+03,5592200017
5.116920600000e+08,2.192000e+01,1.181000e+01,1.015000e+03,5592200018
5.116944600000e+08,2.241000e+01,1.181000e+01,1.015000e+03,5592200019
5.116968600000e+08,2.204000e+01,1.194000e+01,1.015000e+03,5592200020
5.116995600000e+08,2.202000e+01,1.244000e+01,1.015000e+03,5592200021
5.117019600000e+08,2.230000e+01,1.325000e+01,1.014000e+03,5592200022
5.117043600000e+08,2.262000e+01,1.425000e+01,1.014000e+03,5592200023
5.117065200000e+08,2.275000e+01,1.456000e+01,1.014000e+03,5592200024
5.117089200000e+08,2.254000e+01,1.637000e+01,1.014000e+03,5592200025
5.117113200000e+08,2.367000e+01,1.844000e+01,1.014000e+03,5592200026
5.117137200000e+08,2.321000e+01,1.519000e+01,1.014000e+03,5592200027
5.117158200000e+08,2.308000e+01,1.450000e+01,1.014000e+03,5592200028
5.117182200000e+08,2.289000e+01,1.400000e+01,1.014000e+03,5592200029
5.117206200000e+08,2.272000e+01,1.256000e+01,1.014000e+03,5592200030
5.117227200000e+08,2.220000e+01,1.206000e+01,1.014000e+03,5592200031
5.117251200000e+08,2.224000e+01,1.131000e+01,1.014000e+03,5592200032
5.117275200000e+08,2.184000e+01,1.106000e+01,1.014000e+03,5592200033
5.117296200000e+08,2.175000e+01,1.106000e+01,1.014000e+03,5592200034
5.117320200000e+08,2.159000e+01,1.075000e+01,1.015000e+03,5592200035
