#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.016188000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016236000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016236000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016272000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100004
3.016296000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100005
3.016332000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100006
3.016368000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100007
3.016380000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100008
3.016404000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100010
3.016440000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349100011
3.016464000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349100012
3.016476000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016488000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016524000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016524000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016536000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016548000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016572000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100019
3.016596000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100020
3.016620000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100021
3.016656000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100022
3.016656000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100023
3.016692000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100024
3.016728000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100025
3.016728000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100026
3.016740000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100027
3.016752000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100028
3.016764000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100029
3.016800000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100031
3.016800000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100033
3.016824000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100034
3.016848000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100037
3.016872000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100038
3.016872000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100039
3.016896000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100040
3.016908000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100041
3.016932000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100042
3.016944000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100043
3.016968000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100044
3.016980000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100045
3.016992000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100046
3.016992000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100047
3.017016000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100048
3.017028000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100049
3.017028000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100050
3.017064000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100001
3.017064000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100002
3.017100000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100003
3.017112000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100004
3.017124000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349200006
3.017136000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349200007
3.017160000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349200008
3.017196000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200009
3.017196000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200010
3.017196000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200012
3.017220000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200013
3.017232000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200014
3.017256000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200015
3.017280000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200016
3.017304000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200017
3.017316000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200018
3.017328000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200019
3.017352000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200020
3.017352000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200021
3.017364000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200022
3.017364000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200023
3.017376000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200026
3.017388000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349200027
3.017412000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349200028
3.017448000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349200029
3.017472000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200030
3.017472000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200032
3.017484000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200033
3.017484000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200034
3.017496000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349200035
3.017532000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200037
3.017532000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200038
3.017544000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200039
3.017568000000e+08,2.650000e+01,0.000000e+00,9.960000e+02,12349200040
3.017604000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200041
3.017628000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200042
3.017640000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200045
3.017664000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200046
3.017664000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200047
3.017676000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200048
3.017712000000e+08,2.660000e+01,0.000000e+00,9.950000e+02,12349200049
3.017712000000e+08,2.660000e+01,0.000000e+00,9.950000e+02,12349200050
3.017724000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200051
3.017748000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200053
3.017760000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200054
3.017772000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200057
3.017796000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200058
3.017808000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200059
3.017820000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200060
3.017820000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200061
3.017820000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200062
3.017832000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200063
3.017856000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200064
3.017856000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200065
3.017868000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200066
3.017868000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200067
3.017892000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200068
3.017892000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200069
3.017904000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200071
3.017904000000e+08,2.660000e+01,0.000000e+00,9.960000e+02,12349200072
