#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.016161090580e+08,3.016204139213e+08,4.304863331556e+03,41391,32599,20173,8792,8792,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000001,0,0,0
2,3.016204160641e+08,3.016211857709e+08,7.697067653537e+02,7522,5950,3305,1572,1572,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000002,0,0,0
3,3.016211960991e+08,3.016247378865e+08,3.541787432194e+03,35175,28067,17470,7108,7108,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000003,0,0,0
4,3.016247482129e+08,3.016280436754e+08,3.295462505281e+03,33213,26430,16449,6783,6783,0,6,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997871e+00,12349100004,0,0,0
5,3.016280540974e+08,3.016307418657e+08,2.687768352687e+03,26557,21093,12958,5464,5464,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997394e+00,12349100005,0,0,0
6,3.016307521777e+08,3.016332679574e+08,2.515779672146e+03,25138,19936,12485,5202,5202,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100006,0,0,0
7,3.016332781518e+08,3.016351039057e+08,1.825753943086e+03,17541,13955,8288,3586,3586,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100007,0,0,0
8,3.016351130002e+08,3.016376936417e+08,2.580641460359e+03,22622,17629,10816,4993,4993,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100008,0,0,0
10,3.016378510324e+08,3.016418319209e+08,3.980888512671e+03,42032,33697,21413,8335,8335,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999247e+00,12349100010,0,0,0
11,3.016418350050e+08,3.016436808442e+08,1.845839190960e+03,19583,15704,9712,3879,3879,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100011,0,0,0
12,3.016436911037e+08,3.016441669189e+08,4.758152198195e+02,4933,3952,2198,981,981,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100012,0,0,0
13,3.016441772423e+08,3.016455609445e+08,1.383702166438e+03,15118,12130,7472,2988,2988,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100013,0,0,0
14,3.016455710075e+08,3.016489679672e+08,3.396959698856e+03,43194,35495,22907,7699,7699,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100014,0,0,0
15,3.016489710100e+08,3.016494429034e+08,4.718933951259e+02,6277,5150,3071,1127,1127,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100015,0,0,0
16,3.016494530248e+08,3.016503889926e+08,9.359678116441e+02,11108,9015,5584,2093,2093,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992529e+00,12349100016,0,0,0
17,3.016503980749e+08,3.016517878312e+08,1.389756215453e+03,17056,13996,8545,3060,3060,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100017,0,0,0
18,3.016517980653e+08,3.016538677174e+08,2.069652177513e+03,29505,24520,15923,4985,4985,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100018,0,0,0
19,3.016538780954e+08,3.016569728281e+08,3.094732702374e+03,43811,36327,23894,7484,7484,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997736e+00,12349100019,0,0,0
20,3.016569750219e+08,3.016593428947e+08,2.367872802019e+03,35028,29053,18755,5975,5975,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100020,0,0,0
21,3.016593521569e+08,3.016623329602e+08,2.980803286374e+03,44034,36726,24073,7308,7308,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100021,0,0,0
22,3.016623360308e+08,3.016629529874e+08,6.169566383958e+02,9188,7545,4744,1643,1643,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100022,0,0,0
23,3.016629630049e+08,3.016663367636e+08,3.373758732200e+03,43250,35526,22992,7724,7724,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997923e+00,12349100023,0,0,0
24,3.016663392604e+08,3.016692409820e+08,2.901721590161e+03,42541,35241,22654,7300,7300,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100024,0,0,0
25,3.016692510329e+08,3.016698019256e+08,5.508927428126e+02,8211,6798,4234,1413,1413,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100025,0,0,0
26,3.016698110221e+08,3.016710416599e+08,1.230637793362e+03,18575,15344,10023,3231,3231,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100026,0,0,0
27,3.016710510021e+08,3.016723528964e+08,1.301894349456e+03,20228,16820,10745,3408,3408,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100027,0,0,0
28,3.016723620549e+08,3.016739009856e+08,1.538930708349e+03,23646,19598,12600,4048,4048,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100028,0,0,0
29,3.016739111546e+08,3.016767689031e+08,2.857748427510e+03,44269,36744,23917,7525,7525,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997549e+00,12349100029,0,0,0
31,3.016768090104e+08,3.016772579681e+08,4.489577323794e+02,6874,5684,3462,1190,1190,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100031,0,0,0
33,3.016772961012e+08,3.016791049423e+08,1.808841103852e+03,28734,23851,14964,4883,4883,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100033,0,0,0
34,3.016791141619e+08,3.016818839987e+08,2.769836761951e+03,44448,36962,24260,7486,7486,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100034,0,0,0
37,3.016820310437e+08,3.016840438979e+08,2.012854197443e+03,32251,26677,16735,5574,5574,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996524e+00,12349100037,0,0,0
38,3.016840530064e+08,3.016843208511e+08,2.678447199464e+02,4327,3565,2036,762,762,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100038,0,0,0
39,3.016843310113e+08,3.016868619307e+08,2.530919461906e+03,39236,32401,21052,6835,6835,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100039,0,0,0
40,3.016868720862e+08,3.016873448755e+08,4.727893114090e+02,7285,6079,3660,1206,1206,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100040,0,0,0
41,3.016873540669e+08,3.016898318539e+08,2.477786984980e+03,37960,31436,20239,6524,6524,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100041,0,0,0
42,3.016898420739e+08,3.016914514497e+08,1.609375797212e+03,24853,20652,13393,4201,4201,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100042,0,0,0
43,3.016914610850e+08,3.016943329321e+08,2.871847195029e+03,44247,36734,23838,7513,7513,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100043,0,0,0
44,3.016943360233e+08,3.016953349018e+08,9.988785258532e+02,15412,12805,8369,2607,2607,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100044,0,0,0
45,3.016953440133e+08,3.016961768562e+08,8.328428665996e+02,12999,10738,6727,2261,2261,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100045,0,0,0
46,3.016961860145e+08,3.016965578970e+08,3.718825153112e+02,5834,4863,2793,971,971,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100046,0,0,0
47,3.016965670745e+08,3.016988138666e+08,2.246792173028e+03,34034,28312,18355,5722,5722,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100047,0,0,0
48,3.016988230184e+08,3.016993459431e+08,5.229246738553e+02,7656,6360,3828,1296,1296,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100048,0,0,0
49,3.016993560642e+08,3.017003438741e+08,9.878098821640e+02,14228,11869,7462,2359,2359,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100049,0,0,0
50,3.017003540154e+08,3.017032819831e+08,2.927967661560e+03,44134,36539,23613,7595,7595,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100050,0,0,0
1,3.017032850293e+08,3.017035279950e+08,2.429657319784e+02,3587,2973,1450,614,614,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100001,0,0,0
2,3.017035370525e+08,3.017064369141e+08,2.899861648917e+03,44188,36681,23820,7507,7507,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100002,0,0,0
3,3.017064400741e+08,3.017077179723e+08,1.277898283482e+03,19217,16009,10028,3208,3208,0,2,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100003,0,0,0
4,3.017077280469e+08,3.017087409730e+08,1.012926030695e+03,15548,12935,8222,2613,2613,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100004,0,0,0
6,3.017089112459e+08,3.017108608586e+08,1.949612683535e+03,29675,24600,15684,5075,5075,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996412e+00,12349200006,0,0,0
7,3.017108700107e+08,3.017132359486e+08,2.365937965631e+03,35968,29828,19261,6140,6140,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200007,0,0,0
8,3.017132460111e+08,3.017160869948e+08,2.840983692706e+03,44126,36567,23837,7559,7559,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200008,0,0,0
9,3.017160970078e+08,3.017162749825e+08,1.779746344090e+02,2873,2387,1171,486,486,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200009,0,0,0
10,3.017162851308e+08,3.017167407978e+08,4.556670576334e+02,7405,6106,3816,1299,1299,0,3,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200010,0,0,0
12,3.017167930869e+08,3.017195698474e+08,2.776760501564e+03,44440,36706,23464,7734,7734,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200012,0,0,0
13,3.017195730327e+08,3.017198039771e+08,2.309444761276e+02,3818,3150,1530,668,668,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200013,0,0,0
14,3.017198140313e+08,3.017226199793e+08,2.805948017359e+03,44381,36818,23611,7563,7563,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200014,0,0,0
15,3.017226230773e+08,3.017254749325e+08,2.851855225444e+03,44286,36797,23837,7489,7489,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200015,0,0,0
16,3.017254780415e+08,3.017276199443e+08,2.141902747035e+03,33929,28247,18157,5682,5682,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200016,0,0,0
17,3.017276290799e+08,3.017289278860e+08,1.298806145191e+03,20834,17218,11246,3616,3616,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200017,0,0,0
18,3.017289380252e+08,3.017292716763e+08,3.336511126161e+02,5396,4470,2676,926,926,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200018,0,0,0
19,3.017292820596e+08,3.017316739705e+08,2.391910918891e+03,38301,31820,20509,6481,6481,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200019,0,0,0
20,3.017316840088e+08,3.017318759946e+08,1.919857248664e+02,3075,2556,1226,519,519,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200020,0,0,0
21,3.017318850632e+08,3.017329469759e+08,1.061912695885e+03,16707,13973,8896,2734,2734,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200021,0,0,0
22,3.017329571286e+08,3.017332058823e+08,2.487537617683e+02,3925,3269,1610,656,656,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200022,0,0,0
23,3.017332160134e+08,3.017338658973e+08,6.498838282824e+02,10310,8562,5373,1748,1748,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200023,0,0,0
26,3.017340421127e+08,3.017357649308e+08,1.722818194866e+03,27244,22590,14366,4654,4654,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200026,0,0,0
27,3.017357753214e+08,3.017385489432e+08,2.773621794939e+03,44452,36934,24026,7518,7518,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200027,0,0,0
28,3.017385510387e+08,3.017413489907e+08,2.797952005744e+03,44384,36790,23905,7594,7594,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200028,0,0,0
29,3.017413520428e+08,3.017441459788e+08,2.793936021090e+03,44394,36893,23954,7501,7501,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997493e+00,12349200029,0,0,0
30,3.017441491300e+08,3.017445129800e+08,3.638499537706e+02,5709,4744,2920,965,965,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200030,0,0,0
32,3.017445360889e+08,3.017448958823e+08,3.597934200764e+02,5807,4800,2918,1007,1007,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200032,0,0,0
33,3.017449050519e+08,3.017453349145e+08,4.298625368476e+02,6830,5664,3386,1166,1166,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200033,0,0,0
34,3.017453450970e+08,3.017471769927e+08,1.831895724893e+03,28976,24040,15490,4936,4936,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992363e+00,12349200034,0,0,0
35,3.017471870598e+08,3.017499820000e+08,2.794940144956e+03,44407,37001,24090,7406,7406,0,2,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997141e+00,12349200035,0,0,0
37,3.017499970097e+08,3.017506819831e+08,6.849734237790e+02,10541,8767,5377,1774,1774,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200037,0,0,0
38,3.017506910193e+08,3.017515738239e+08,8.828046073914e+02,13853,11507,7166,2346,2346,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200038,0,0,0
39,3.017515840605e+08,3.017542449938e+08,2.660933384061e+03,42017,34819,22388,7198,7198,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200039,0,0,0
40,3.017542550457e+08,3.017568279281e+08,2.572882399082e+03,40221,33295,21677,6926,6926,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200040,0,0,0
41,3.017568380082e+08,3.017596787782e+08,2.840770031154e+03,44301,36617,23757,7684,7684,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997534e+00,12349200041,0,0,0
42,3.017596820250e+08,3.017605449236e+08,8.628986065388e+02,13430,11066,6860,2364,2364,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200042,0,0,0
45,3.017606980864e+08,3.017635479994e+08,2.849912947536e+03,44288,36744,23610,7544,7544,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200045,0,0,0
46,3.017635510369e+08,3.017639186881e+08,3.676511830091e+02,5812,4755,2763,1057,1057,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200046,0,0,0
47,3.017639281650e+08,3.017649009514e+08,9.727863799334e+02,15013,12397,7884,2616,2616,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200047,0,0,0
48,3.017649100803e+08,3.017676449661e+08,2.734885775566e+03,42442,35142,22708,7300,7300,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994880e+00,12349200048,0,0,0
49,3.017676550357e+08,3.017684659273e+08,8.108915871978e+02,12795,10688,6581,2107,2107,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200049,0,0,0
50,3.017684751096e+08,3.017688479993e+08,3.728897206187e+02,5806,4782,2957,1024,1024,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200050,0,0,0
51,3.017688570014e+08,3.017713869598e+08,2.529958408952e+03,38886,32134,20733,6752,6752,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200051,0,0,0
53,3.017714740031e+08,3.017725289457e+08,1.054942619801e+03,16117,13472,8421,2645,2645,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200053,0,0,0
54,3.017725390154e+08,3.017740199875e+08,1.480972040951e+03,22792,18870,12135,3922,3922,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200054,0,0,0
57,3.017743040008e+08,3.017772159463e+08,2.911945488691e+03,44175,36729,23503,7446,7446,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200057,0,0,0
58,3.017772183082e+08,3.017782619927e+08,1.043684445739e+03,16908,13967,8682,2941,2941,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200058,0,0,0
59,3.017782710950e+08,3.017786989542e+08,4.278592165709e+02,6993,5808,3481,1185,1185,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200059,0,0,0
60,3.017787091175e+08,3.017792919802e+08,5.828626910448e+02,9519,7874,4903,1645,1645,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200060,0,0,0
61,3.017793020095e+08,3.017796119923e+08,3.099827768207e+02,5037,4158,2377,879,879,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200061,0,0,0
62,3.017796221249e+08,3.017806459409e+08,1.023815988183e+03,16607,13751,8766,2856,2856,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200062,0,0,0
63,3.017806560726e+08,3.017821939378e+08,1.537865182638e+03,24211,20077,12620,4134,4134,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200063,0,0,0
64,3.017822030406e+08,3.017828719647e+08,6.689240982533e+02,10561,8819,5403,1742,1742,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200064,0,0,0
65,3.017828820007e+08,3.017834859759e+08,6.039752441049e+02,9458,7814,4806,1644,1644,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200065,0,0,0
66,3.017834950712e+08,3.017839179566e+08,4.228854127526e+02,6550,5422,3111,1128,1128,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200066,0,0,0
67,3.017839280685e+08,3.017857039257e+08,1.775857201397e+03,27551,22891,14685,4660,4660,0,1,e,C,2016,7,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349200067,0,0,0
