#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.016161090000e+08,3.016161700000e+08,7.475410e+00,3.500682e-01,4.639344e+00,2.757804e-01,6.206141e-01,2.272317e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016161700000e+08,3.016162310000e+08,7.393443e+00,3.481436e-01,4.590164e+00,2.743148e-01,6.208426e-01,2.284611e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016162310000e+08,3.016162920000e+08,7.114754e+00,3.415191e-01,4.360656e+00,2.673690e-01,6.129032e-01,2.338088e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016162920000e+08,3.016163530000e+08,6.721312e+00,3.319419e-01,4.295082e+00,2.653511e-01,6.390244e-01,2.371951e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016163530000e+08,3.016164140000e+08,7.770492e+00,3.569105e-01,4.639344e+00,2.757804e-01,5.970464e-01,2.252902e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016164140000e+08,3.016164750000e+08,7.196721e+00,3.434808e-01,4.491803e+00,2.713598e-01,6.241458e-01,2.311641e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016164750000e+08,3.016165360000e+08,7.344262e+00,3.469838e-01,4.229508e+00,2.633177e-01,5.758929e-01,2.334907e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016165360000e+08,3.016165970000e+08,7.639344e+00,3.538858e-01,4.508197e+00,2.718545e-01,5.901288e-01,2.278264e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016165970000e+08,3.016166580000e+08,7.590164e+00,3.527448e-01,4.672131e+00,2.767532e-01,6.155508e-01,2.260794e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016166580000e+08,3.016167190000e+08,7.655738e+00,3.542653e-01,4.934426e+00,2.844156e-01,6.445396e-01,2.214940e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016167190000e+08,3.016167800000e+08,7.426229e+00,3.489147e-01,4.524590e+00,2.723483e-01,6.092715e-01,2.292418e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016167800000e+08,3.016168410000e+08,7.262295e+00,3.450420e-01,4.409836e+00,2.688725e-01,6.072235e-01,2.320306e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016168410000e+08,3.016169020000e+08,7.639344e+00,3.538858e-01,4.721312e+00,2.782059e-01,6.180258e-01,2.250751e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016169020000e+08,3.016169630000e+08,7.950819e+00,3.610281e-01,4.983606e+00,2.858295e-01,6.268041e-01,2.196158e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016169630000e+08,3.016170240000e+08,7.229508e+00,3.442623e-01,4.311475e+00,2.658570e-01,5.963719e-01,2.336307e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016170240000e+08,3.016170850000e+08,8.000000e+00,3.621430e-01,4.950819e+00,2.848877e-01,6.188524e-01,2.198519e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016170850000e+08,3.016171460000e+08,7.508197e+00,3.508350e-01,4.672131e+00,2.767532e-01,6.222708e-01,2.265412e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016171460000e+08,3.016172070000e+08,7.327869e+00,3.465963e-01,4.590164e+00,2.743148e-01,6.263982e-01,2.288105e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016172070000e+08,3.016172680000e+08,7.540984e+00,3.516002e-01,4.524590e+00,2.723483e-01,6.000000e-01,2.284161e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016172680000e+08,3.016173290000e+08,7.901639e+00,3.599098e-01,5.163934e+00,2.909547e-01,6.535270e-01,2.167419e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016173290000e+08,3.016173900000e+08,7.295082e+00,3.458200e-01,4.606557e+00,2.748042e-01,6.314607e-01,2.286836e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016173900000e+08,3.016174510000e+08,6.901639e+00,3.363653e-01,4.344262e+00,2.668659e-01,6.294537e-01,2.353760e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016174510000e+08,3.016175120000e+08,7.573771e+00,3.523637e-01,4.721312e+00,2.782059e-01,6.233766e-01,2.254280e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016175120000e+08,3.016175730000e+08,7.590164e+00,3.527448e-01,4.508197e+00,2.718545e-01,5.939525e-01,2.282306e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016175730000e+08,3.016176340000e+08,7.540984e+00,3.516002e-01,4.803279e+00,2.806105e-01,6.369565e-01,2.242102e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016176340000e+08,3.016176950000e+08,7.704918e+00,3.554014e-01,5.065574e+00,2.881704e-01,6.574468e-01,2.188998e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016176950000e+08,3.016177560000e+08,7.540984e+00,3.516002e-01,4.590164e+00,2.743148e-01,6.086956e-01,2.275509e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016177560000e+08,3.016178170000e+08,7.901639e+00,3.599098e-01,4.885246e+00,2.829947e-01,6.182573e-01,2.212822e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016178170000e+08,3.016178780000e+08,7.770492e+00,3.569105e-01,4.983606e+00,2.858295e-01,6.413502e-01,2.202895e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016178780000e+08,3.016179390000e+08,7.786885e+00,3.572868e-01,4.836066e+00,2.815666e-01,6.210526e-01,2.225906e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016179390000e+08,3.016180000000e+08,7.475410e+00,3.500682e-01,4.622951e+00,2.752927e-01,6.184211e-01,2.274846e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016180000000e+08,3.016180610000e+08,7.655738e+00,3.542653e-01,4.721312e+00,2.782059e-01,6.167024e-01,2.249818e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016180610000e+08,3.016181220000e+08,7.491803e+00,3.504518e-01,4.426229e+00,2.693717e-01,5.908096e-01,2.300003e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016181220000e+08,3.016181830000e+08,7.049181e+00,3.399417e-01,4.147541e+00,2.607537e-01,5.883721e-01,2.373254e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016181830000e+08,3.016182440000e+08,7.426229e+00,3.489147e-01,4.475410e+00,2.708641e-01,6.026490e-01,2.299166e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016182440000e+08,3.016183050000e+08,7.557377e+00,3.519821e-01,4.721312e+00,2.782059e-01,6.247289e-01,2.255111e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016183050000e+08,3.016183660000e+08,7.360656e+00,3.473708e-01,4.524590e+00,2.723483e-01,6.146993e-01,2.296720e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016183660000e+08,3.016184270000e+08,7.868853e+00,3.591624e-01,4.918033e+00,2.839428e-01,6.250000e-01,2.209709e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016184270000e+08,3.016184880000e+08,7.475410e+00,3.500682e-01,4.721312e+00,2.782059e-01,6.315789e-01,2.258934e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016184880000e+08,3.016185490000e+08,7.295082e+00,3.458200e-01,4.442623e+00,2.698701e-01,6.089888e-01,2.313232e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016185490000e+08,3.016186100000e+08,7.196721e+00,3.434808e-01,4.524590e+00,2.723483e-01,6.287016e-01,2.305959e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016186100000e+08,3.016186710000e+08,7.213115e+00,3.438718e-01,4.377049e+00,2.678711e-01,6.068182e-01,2.328626e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016186710000e+08,3.016187320000e+08,7.639344e+00,3.538858e-01,4.868853e+00,2.825195e-01,6.373391e-01,2.227115e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016187320000e+08,3.016187930000e+08,7.262295e+00,3.450420e-01,4.409836e+00,2.688725e-01,6.072235e-01,2.320306e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016187930000e+08,3.016188540000e+08,7.803279e+00,3.576627e-01,4.885246e+00,2.829947e-01,6.260504e-01,2.217725e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016188540000e+08,3.016189150000e+08,6.950819e+00,3.375617e-01,4.245902e+00,2.638275e-01,6.108491e-01,2.367789e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016189150000e+08,3.016189760000e+08,6.885246e+00,3.359656e-01,4.131147e+00,2.602378e-01,6.000000e-01,2.390457e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016189760000e+08,3.016190370000e+08,7.393443e+00,3.481436e-01,4.491803e+00,2.713598e-01,6.075388e-01,2.299308e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016190370000e+08,3.016190980000e+08,7.786885e+00,3.572868e-01,4.836066e+00,2.815666e-01,6.210526e-01,2.225906e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016190980000e+08,3.016191590000e+08,7.442623e+00,3.492996e-01,4.524590e+00,2.723483e-01,6.079295e-01,2.291294e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016191590000e+08,3.016192200000e+08,7.590164e+00,3.527448e-01,4.836066e+00,2.815666e-01,6.371490e-01,2.234571e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016192200000e+08,3.016192810000e+08,7.672131e+00,3.546444e-01,4.918033e+00,2.839428e-01,6.410257e-01,2.217412e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016192810000e+08,3.016193420000e+08,7.950819e+00,3.610281e-01,4.852459e+00,2.820435e-01,6.103093e-01,2.214441e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016193420000e+08,3.016194030000e+08,7.360656e+00,3.473708e-01,4.524590e+00,2.723483e-01,6.146993e-01,2.296720e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016194030000e+08,3.016194640000e+08,7.836066e+00,3.584133e-01,4.704918e+00,2.777225e-01,6.004184e-01,2.240350e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016194640000e+08,3.016195250000e+08,7.901639e+00,3.599098e-01,5.000000e+00,2.862992e-01,6.327801e-01,2.195664e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016195250000e+08,3.016195860000e+08,7.426229e+00,3.489147e-01,4.606557e+00,2.748042e-01,6.203091e-01,2.280185e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016195860000e+08,3.016196470000e+08,7.950819e+00,3.610281e-01,4.836066e+00,2.815666e-01,6.082474e-01,2.216538e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016196470000e+08,3.016197080000e+08,7.475410e+00,3.500682e-01,4.622951e+00,2.752927e-01,6.184211e-01,2.274846e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016197080000e+08,3.016197690000e+08,7.672131e+00,3.546444e-01,4.655738e+00,2.762672e-01,6.068376e-01,2.257872e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016197690000e+08,3.016198300000e+08,7.672131e+00,3.546444e-01,4.852459e+00,2.820435e-01,6.324787e-01,2.228647e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016198300000e+08,3.016198910000e+08,7.409836e+00,3.485294e-01,4.442623e+00,2.698701e-01,5.995575e-01,2.304710e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016198910000e+08,3.016199520000e+08,7.508197e+00,3.508350e-01,4.540984e+00,2.728412e-01,6.048035e-01,2.284446e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016199520000e+08,3.016200130000e+08,8.098361e+00,3.643625e-01,5.114754e+00,2.895659e-01,6.315789e-01,2.170314e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016200130000e+08,3.016200740000e+08,7.655738e+00,3.542653e-01,4.868853e+00,2.825195e-01,6.359743e-01,2.226524e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016200740000e+08,3.016201350000e+08,8.475410e+00,3.727481e-01,5.409836e+00,2.978017e-01,6.382979e-01,2.113207e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016201350000e+08,3.016201960000e+08,8.016394e+00,3.625138e-01,5.032787e+00,2.872363e-01,6.278118e-01,2.185957e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016201960000e+08,3.016202570000e+08,8.278688e+00,3.683968e-01,5.327869e+00,2.955370e-01,6.435643e-01,2.131282e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016202570000e+08,3.016203180000e+08,8.229508e+00,3.673009e-01,5.131147e+00,2.900296e-01,6.235059e-01,2.162457e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016203180000e+08,3.016203790000e+08,8.016394e+00,3.625138e-01,5.081967e+00,2.886364e-01,6.339468e-01,2.178432e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016204160000e+08,3.016204770000e+08,7.786885e+00,3.572868e-01,4.295082e+00,2.653511e-01,5.515789e-01,2.281918e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016204770000e+08,3.016205380000e+08,7.737705e+00,3.561567e-01,4.245902e+00,2.638275e-01,5.487288e-01,2.290481e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016205380000e+08,3.016205990000e+08,7.672131e+00,3.546444e-01,4.311475e+00,2.658570e-01,5.619658e-01,2.293433e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016205990000e+08,3.016206600000e+08,7.278688e+00,3.454313e-01,3.967213e+00,2.550221e-01,5.450450e-01,2.363246e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016206600000e+08,3.016207210000e+08,7.475410e+00,3.500682e-01,4.409836e+00,2.688725e-01,5.899123e-01,2.303296e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016207210000e+08,3.016207820000e+08,8.377049e+00,3.705788e-01,4.852459e+00,2.820435e-01,5.792564e-01,2.183905e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016207820000e+08,3.016208430000e+08,7.295082e+00,3.458200e-01,3.852459e+00,2.513067e-01,5.280899e-01,2.366484e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016208430000e+08,3.016209040000e+08,8.295082e+00,3.687614e-01,4.688525e+00,2.772383e-01,5.652174e-01,2.203782e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016209040000e+08,3.016209650000e+08,8.016394e+00,3.625138e-01,4.327869e+00,2.663619e-01,5.398773e-01,2.253876e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016209650000e+08,3.016210260000e+08,7.295082e+00,3.458200e-01,3.836066e+00,2.507714e-01,5.258427e-01,2.367059e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016210260000e+08,3.016210870000e+08,7.868853e+00,3.591624e-01,4.344262e+00,2.668659e-01,5.520833e-01,2.269762e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016210870000e+08,3.016211480000e+08,7.721312e+00,3.557792e-01,4.540984e+00,2.728412e-01,5.881104e-01,2.267824e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016211960000e+08,3.016212570000e+08,8.000000e+00,3.621430e-01,4.983606e+00,2.858295e-01,6.229508e-01,2.193896e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016212570000e+08,3.016213180000e+08,8.360656e+00,3.702161e-01,5.295082e+00,2.946262e-01,6.333333e-01,2.133864e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016213180000e+08,3.016213790000e+08,8.032787e+00,3.628843e-01,4.819672e+00,2.810890e-01,6.000000e-01,2.213133e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016213790000e+08,3.016214400000e+08,7.442623e+00,3.492996e-01,4.491803e+00,2.713598e-01,6.035242e-01,2.295767e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016214400000e+08,3.016215010000e+08,7.540984e+00,3.516002e-01,4.770492e+00,2.796512e-01,6.326087e-01,2.247776e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016215010000e+08,3.016215620000e+08,8.213115e+00,3.669349e-01,4.950819e+00,2.848877e-01,6.027944e-01,2.186117e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016215620000e+08,3.016216230000e+08,7.934426e+00,3.606557e-01,4.786885e+00,2.801313e-01,6.033058e-01,2.223689e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016216230000e+08,3.016216840000e+08,8.000000e+00,3.621430e-01,5.081967e+00,2.886364e-01,6.352459e-01,2.179020e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016216840000e+08,3.016217450000e+08,7.655738e+00,3.542653e-01,4.721312e+00,2.782059e-01,6.167024e-01,2.249818e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016217450000e+08,3.016218060000e+08,7.278688e+00,3.454313e-01,4.770492e+00,2.796512e-01,6.554054e-01,2.255370e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016218060000e+08,3.016218670000e+08,7.918033e+00,3.602830e-01,4.655738e+00,2.762672e-01,5.879917e-01,2.239572e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016218670000e+08,3.016219280000e+08,8.098361e+00,3.643625e-01,4.934426e+00,2.844156e-01,6.093118e-01,2.195187e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016219280000e+08,3.016219890000e+08,7.737705e+00,3.561567e-01,4.967213e+00,2.853589e-01,6.419492e-01,2.206743e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016219890000e+08,3.016220500000e+08,8.131147e+00,3.650993e-01,4.803279e+00,2.806105e-01,5.907258e-01,2.207798e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016220500000e+08,3.016221110000e+08,7.967213e+00,3.614001e-01,4.672131e+00,2.767532e-01,5.864198e-01,2.233912e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016221110000e+08,3.016221720000e+08,8.639344e+00,3.763357e-01,5.377049e+00,2.968979e-01,6.223909e-01,2.111774e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016221720000e+08,3.016222330000e+08,7.950819e+00,3.610281e-01,4.819672e+00,2.810890e-01,6.061856e-01,2.218594e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016222330000e+08,3.016222940000e+08,8.295082e+00,3.687614e-01,5.114754e+00,2.895659e-01,6.166008e-01,2.161486e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016222940000e+08,3.016223550000e+08,8.000000e+00,3.621430e-01,4.688525e+00,2.772383e-01,5.860656e-01,2.229610e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016223550000e+08,3.016224160000e+08,7.557377e+00,3.519821e-01,4.639344e+00,2.757804e-01,6.138828e-01,2.267524e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016224160000e+08,3.016224770000e+08,8.016394e+00,3.625138e-01,5.131147e+00,2.900296e-01,6.400818e-01,2.170527e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016224770000e+08,3.016225380000e+08,7.360656e+00,3.473708e-01,4.491803e+00,2.713598e-01,6.102450e-01,2.301573e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016225380000e+08,3.016225990000e+08,8.377049e+00,3.705788e-01,4.967213e+00,2.853589e-01,5.929550e-01,2.173310e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016225990000e+08,3.016226600000e+08,7.491803e+00,3.504518e-01,4.819672e+00,2.810890e-01,6.433260e-01,2.240749e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016226600000e+08,3.016227210000e+08,8.245902e+00,3.676666e-01,5.098361e+00,2.891015e-01,6.182902e-01,2.166102e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016227210000e+08,3.016227820000e+08,7.967213e+00,3.614001e-01,4.885246e+00,2.829947e-01,6.131687e-01,2.209188e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016227820000e+08,3.016228430000e+08,7.983606e+00,3.617718e-01,5.000000e+00,2.862992e-01,6.262833e-01,2.192261e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016228430000e+08,3.016229040000e+08,8.967213e+00,3.834103e-01,5.540984e+00,3.013898e-01,6.179159e-01,2.077545e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016229040000e+08,3.016229650000e+08,8.377049e+00,3.705788e-01,5.737705e+00,3.066932e-01,6.849315e-01,2.055018e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016229650000e+08,3.016230260000e+08,7.983606e+00,3.617718e-01,5.229508e+00,2.927963e-01,6.550308e-01,2.154054e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016230260000e+08,3.016230870000e+08,8.016394e+00,3.625138e-01,5.000000e+00,2.862992e-01,6.237219e-01,2.190764e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016230870000e+08,3.016231480000e+08,7.819672e+00,3.580382e-01,5.081967e+00,2.886364e-01,6.498952e-01,2.184045e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016231480000e+08,3.016232090000e+08,8.147541e+00,3.654672e-01,5.278688e+00,2.941698e-01,6.478873e-01,2.142458e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016232090000e+08,3.016232700000e+08,7.983606e+00,3.617718e-01,5.016394e+00,2.867681e-01,6.283367e-01,2.189811e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016232700000e+08,3.016233310000e+08,7.573771e+00,3.523637e-01,4.557377e+00,2.733333e-01,6.017316e-01,2.277552e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016233310000e+08,3.016233920000e+08,7.786885e+00,3.572868e-01,5.016394e+00,2.867681e-01,6.442105e-01,2.196664e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016233920000e+08,3.016234530000e+08,7.737705e+00,3.561567e-01,4.868853e+00,2.825195e-01,6.292373e-01,2.223229e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016234530000e+08,3.016235140000e+08,7.295082e+00,3.458200e-01,4.442623e+00,2.698701e-01,6.089888e-01,2.313232e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016235140000e+08,3.016235750000e+08,8.065574e+00,3.636241e-01,5.032787e+00,2.872363e-01,6.239837e-01,2.183772e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016235750000e+08,3.016236360000e+08,7.950819e+00,3.610281e-01,5.327869e+00,2.955370e-01,6.701031e-01,2.134957e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016236360000e+08,3.016236970000e+08,7.573771e+00,3.523637e-01,4.655738e+00,2.762672e-01,6.147186e-01,2.264155e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016236970000e+08,3.016237580000e+08,8.278688e+00,3.683968e-01,5.311475e+00,2.950820e-01,6.415842e-01,2.133903e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016237580000e+08,3.016238190000e+08,7.491803e+00,3.504518e-01,5.131147e+00,2.900296e-01,6.849015e-01,2.173097e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016238190000e+08,3.016238800000e+08,7.819672e+00,3.580382e-01,4.983606e+00,2.858295e-01,6.373166e-01,2.201315e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016238800000e+08,3.016239410000e+08,7.934426e+00,3.606557e-01,4.852459e+00,2.820435e-01,6.115702e-01,2.215423e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016239410000e+08,3.016240020000e+08,7.147541e+00,3.423051e-01,4.426229e+00,2.693717e-01,6.192660e-01,2.325446e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016240020000e+08,3.016240630000e+08,7.557377e+00,3.519821e-01,4.819672e+00,2.810890e-01,6.377440e-01,2.238621e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016240630000e+08,3.016241240000e+08,7.934426e+00,3.606557e-01,5.295082e+00,2.946262e-01,6.673554e-01,2.141638e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016241240000e+08,3.016241850000e+08,7.786885e+00,3.572868e-01,4.836066e+00,2.815666e-01,6.210526e-01,2.225906e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016241850000e+08,3.016242460000e+08,7.950819e+00,3.610281e-01,4.704918e+00,2.777225e-01,5.917526e-01,2.231829e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016242460000e+08,3.016243070000e+08,8.278688e+00,3.683968e-01,5.114754e+00,2.895659e-01,6.178218e-01,2.162315e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016243070000e+08,3.016243680000e+08,7.918033e+00,3.602830e-01,5.114754e+00,2.895659e-01,6.459627e-01,2.175979e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016243680000e+08,3.016244290000e+08,7.737705e+00,3.561567e-01,4.704918e+00,2.777225e-01,6.080508e-01,2.247056e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016244290000e+08,3.016244900000e+08,8.590164e+00,3.752631e-01,4.967213e+00,2.853589e-01,5.782443e-01,2.157350e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016244900000e+08,3.016245510000e+08,8.213115e+00,3.669349e-01,4.918033e+00,2.839428e-01,5.988024e-01,2.189788e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016245510000e+08,3.016246120000e+08,7.836066e+00,3.584133e-01,5.065574e+00,2.881704e-01,6.464435e-01,2.186657e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016246120000e+08,3.016246730000e+08,7.950819e+00,3.610281e-01,4.704918e+00,2.777225e-01,5.917526e-01,2.231829e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016246730000e+08,3.016247340000e+08,7.688525e+00,3.550231e-01,4.557377e+00,2.733333e-01,5.927505e-01,2.268714e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016247480000e+08,3.016248090000e+08,7.459016e+00,3.496841e-01,4.786885e+00,2.801313e-01,6.417583e-01,2.247854e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100004
3.016248090000e+08,3.016248700000e+08,8.196721e+00,3.665685e-01,5.147541e+00,2.904925e-01,6.280000e-01,2.161555e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100004
3.016248700000e+08,3.016249310000e+08,8.311476e+00,3.691256e-01,5.196721e+00,2.918769e-01,6.252465e-01,2.149782e-02,2.630000e+01,0.000000e+00,9.970000e+02,12349100004
