#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.080514600000e+08,3.080515210000e+08,5.018033e+01,9.069886e-01,4.631147e+01,8.713235e-01,9.229010e-01,4.821367e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080515210000e+08,3.080515820000e+08,4.977049e+01,9.032772e-01,4.580328e+01,8.665295e-01,9.202899e-01,4.915506e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080515820000e+08,3.080516430000e+08,4.919672e+01,8.980555e-01,4.521312e+01,8.609289e-01,9.190270e-01,4.979679e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080516430000e+08,3.080517040000e+08,5.021312e+01,9.072849e-01,4.611475e+01,8.694709e-01,9.183807e-01,4.946914e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080517040000e+08,3.080517650000e+08,5.034426e+01,9.084689e-01,4.627869e+01,8.710150e-01,9.192445e-01,4.916563e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080517650000e+08,3.080518260000e+08,4.988525e+01,9.043180e-01,4.570492e+01,8.655986e-01,9.162011e-01,5.023004e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080518260000e+08,3.080518870000e+08,4.960656e+01,9.017884e-01,4.529508e+01,8.617090e-01,9.130866e-01,5.121119e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080518870000e+08,3.080519480000e+08,4.881967e+01,8.946075e-01,4.500000e+01,8.588974e-01,9.217595e-01,4.921100e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080519480000e+08,3.080520090000e+08,5.036066e+01,9.086168e-01,4.631147e+01,8.713235e-01,9.195964e-01,4.905981e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080520090000e+08,3.080520700000e+08,4.922951e+01,8.983547e-01,4.522951e+01,8.610850e-01,9.187479e-01,4.985834e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080520700000e+08,3.080521310000e+08,5.059016e+01,9.106849e-01,4.642623e+01,8.724023e-01,9.176928e-01,4.947316e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080521310000e+08,3.080521920000e+08,4.685246e+01,8.763978e-01,4.304918e+01,8.400739e-01,9.188244e-01,5.108553e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080521920000e+08,3.080522530000e+08,5.119672e+01,9.161280e-01,4.680328e+01,8.759377e-01,9.141851e-01,5.012015e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080522530000e+08,3.080523140000e+08,4.993443e+01,9.047636e-01,4.554099e+01,8.640449e-01,9.120157e-01,5.132616e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080523140000e+08,3.080523750000e+08,4.975410e+01,9.031284e-01,4.588525e+01,8.673045e-01,9.222406e-01,4.860930e-03,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080606350000e+08,3.080606960000e+08,4.865574e+01,8.931042e-01,4.522951e+01,8.610850e-01,9.295822e-01,4.696270e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080606960000e+08,3.080607570000e+08,4.960656e+01,9.017884e-01,4.532787e+01,8.620208e-01,9.137475e-01,5.103456e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080607570000e+08,3.080608180000e+08,4.972131e+01,9.028308e-01,4.563934e+01,8.649774e-01,9.179031e-01,4.984547e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080608180000e+08,3.080608790000e+08,5.101639e+01,9.145131e-01,4.713115e+01,8.790004e-01,9.238432e-01,4.754816e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080608790000e+08,3.080609400000e+08,5.037705e+01,9.087647e-01,4.591803e+01,8.676143e-01,9.114872e-01,5.123858e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080609400000e+08,3.080610010000e+08,4.952459e+01,9.010430e-01,4.537705e+01,8.624883e-01,9.162529e-01,5.039845e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080610010000e+08,3.080610620000e+08,4.881967e+01,8.946075e-01,4.418033e+01,8.510392e-01,9.049698e-01,5.373851e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080610620000e+08,3.080611230000e+08,4.867213e+01,8.932546e-01,4.445901e+01,8.537191e-01,9.134389e-01,5.160552e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080611230000e+08,3.080611840000e+08,4.826229e+01,8.894859e-01,4.395082e+01,8.488258e-01,9.106658e-01,5.256778e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080611840000e+08,3.080612450000e+08,4.908197e+01,8.970075e-01,4.501639e+01,8.590540e-01,9.171677e-01,5.037307e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080612450000e+08,3.080613060000e+08,4.885246e+01,8.949078e-01,4.457377e+01,8.548202e-01,9.124161e-01,5.178458e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080613060000e+08,3.080613670000e+08,5.003279e+01,9.056542e-01,4.622951e+01,8.705520e-01,9.239843e-01,4.797243e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080613670000e+08,3.080614280000e+08,4.845901e+01,8.912969e-01,4.416393e+01,8.508812e-01,9.113667e-01,5.227485e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080614280000e+08,3.080614890000e+08,5.037705e+01,9.087647e-01,4.644262e+01,8.725563e-01,9.219005e-01,4.840442e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080614890000e+08,3.080615500000e+08,5.067213e+01,9.114224e-01,4.675410e+01,8.754774e-01,9.226788e-01,4.804245e-03,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080615630000e+08,3.080616240000e+08,4.980328e+01,9.035746e-01,4.606557e+01,8.690071e-01,9.249506e-01,4.780122e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080616240000e+08,3.080616850000e+08,5.003279e+01,9.056542e-01,4.608197e+01,8.691617e-01,9.210354e-01,4.881599e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080616850000e+08,3.080617460000e+08,4.952459e+01,9.010430e-01,4.544262e+01,8.631113e-01,9.175770e-01,5.003457e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080617460000e+08,3.080618070000e+08,4.952459e+01,9.010430e-01,4.549180e+01,8.635782e-01,9.185700e-01,4.975916e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080618070000e+08,3.080618680000e+08,4.890164e+01,8.953581e-01,4.472131e+01,8.562338e-01,9.145156e-01,5.119320e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080618680000e+08,3.080619290000e+08,5.170492e+01,9.206637e-01,4.767213e+01,8.840308e-01,9.220038e-01,4.774987e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080619290000e+08,3.080619900000e+08,4.968853e+01,9.025331e-01,4.598361e+01,8.682336e-01,9.254372e-01,4.771355e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080619900000e+08,3.080620510000e+08,4.900000e+01,8.962582e-01,4.514754e+01,8.603044e-01,9.213784e-01,4.922968e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080620510000e+08,3.080621120000e+08,4.880328e+01,8.944572e-01,4.477049e+01,8.567045e-01,9.173665e-01,5.046149e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080621120000e+08,3.080621730000e+08,4.934426e+01,8.994011e-01,4.493443e+01,8.582715e-01,9.106312e-01,5.199731e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080621730000e+08,3.080622340000e+08,4.950820e+01,9.008939e-01,4.508197e+01,8.596793e-01,9.105960e-01,5.192038e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080622340000e+08,3.080622950000e+08,4.936066e+01,8.995505e-01,4.540984e+01,8.627998e-01,9.199601e-01,4.945182e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080622950000e+08,3.080623560000e+08,5.026229e+01,9.077290e-01,4.581967e+01,8.666846e-01,9.116112e-01,5.126458e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080623560000e+08,3.080624170000e+08,5.006557e+01,9.059510e-01,4.585246e+01,8.669946e-01,9.158481e-01,5.023533e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080624170000e+08,3.080624780000e+08,4.991803e+01,9.046150e-01,4.559016e+01,8.645113e-01,9.133005e-01,5.099428e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080624860000e+08,3.080625470000e+08,4.900000e+01,8.962582e-01,4.509836e+01,8.598357e-01,9.203747e-01,4.951593e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080625470000e+08,3.080626080000e+08,4.936066e+01,8.995505e-01,4.521312e+01,8.609289e-01,9.159747e-01,5.055817e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080626080000e+08,3.080626690000e+08,4.931147e+01,8.991023e-01,4.547541e+01,8.634226e-01,9.222075e-01,4.883648e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080626690000e+08,3.080627300000e+08,4.955738e+01,9.013413e-01,4.549180e+01,8.635782e-01,9.179623e-01,4.991143e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080627300000e+08,3.080627910000e+08,5.111475e+01,9.153943e-01,4.706557e+01,8.783888e-01,9.207826e-01,4.836719e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080627910000e+08,3.080628520000e+08,4.942623e+01,9.001478e-01,4.562295e+01,8.648221e-01,9.230514e-01,4.853663e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080628520000e+08,3.080629130000e+08,4.878688e+01,8.943070e-01,4.481967e+01,8.571749e-01,9.186828e-01,5.010228e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080629130000e+08,3.080629740000e+08,5.137705e+01,9.177400e-01,4.708197e+01,8.785417e-01,9.164008e-01,4.944180e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080629740000e+08,3.080630350000e+08,5.096721e+01,9.140723e-01,4.670492e+01,8.750168e-01,9.163718e-01,4.964801e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080630350000e+08,3.080630960000e+08,5.186885e+01,9.221220e-01,4.773771e+01,8.846385e-01,9.203540e-01,4.813280e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080630960000e+08,3.080631570000e+08,4.883607e+01,8.947576e-01,4.478688e+01,8.568612e-01,9.170862e-01,5.052230e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080631570000e+08,3.080632180000e+08,4.983607e+01,9.038721e-01,4.554099e+01,8.640449e-01,9.138158e-01,5.089866e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080632180000e+08,3.080632790000e+08,4.957377e+01,9.014903e-01,4.504918e+01,8.593668e-01,9.087301e-01,5.237093e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080632790000e+08,3.080633400000e+08,5.050820e+01,9.099468e-01,4.636066e+01,8.717859e-01,9.178838e-01,4.946094e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080633400000e+08,3.080634010000e+08,4.904918e+01,8.967078e-01,4.500000e+01,8.588974e-01,9.174466e-01,5.031265e-03,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080634060000e+08,3.080634670000e+08,4.988525e+01,9.043180e-01,4.595082e+01,8.679240e-01,9.211305e-01,4.886121e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080634670000e+08,3.080635280000e+08,4.847541e+01,8.914476e-01,4.472131e+01,8.562338e-01,9.225566e-01,4.915446e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080635280000e+08,3.080635890000e+08,5.080328e+01,9.126011e-01,4.654099e+01,8.734798e-01,9.161020e-01,4.980087e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080635890000e+08,3.080636500000e+08,5.050820e+01,9.099468e-01,4.657377e+01,8.737874e-01,9.221032e-01,4.828405e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080636500000e+08,3.080637110000e+08,5.093443e+01,9.137782e-01,4.706557e+01,8.783888e-01,9.240425e-01,4.752923e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080637110000e+08,3.080637720000e+08,5.190164e+01,9.224134e-01,4.790164e+01,8.861562e-01,9.229311e-01,4.739895e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080637720000e+08,3.080638330000e+08,4.937705e+01,8.996999e-01,4.529508e+01,8.617090e-01,9.173307e-01,5.017734e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080638330000e+08,3.080638940000e+08,4.957377e+01,9.014903e-01,4.575410e+01,8.660642e-01,9.229497e-01,4.849369e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080638940000e+08,3.080639550000e+08,4.909836e+01,8.971573e-01,4.540984e+01,8.627998e-01,9.248748e-01,4.816548e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080639550000e+08,3.080640160000e+08,4.955738e+01,9.013413e-01,4.586885e+01,8.671496e-01,9.255706e-01,4.773731e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080640160000e+08,3.080640770000e+08,5.022951e+01,9.074329e-01,4.608197e+01,8.691617e-01,9.174282e-01,4.972303e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080640770000e+08,3.080641380000e+08,4.854099e+01,8.920503e-01,4.475410e+01,8.565475e-01,9.219858e-01,4.928670e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080641380000e+08,3.080641990000e+08,4.973771e+01,9.029796e-01,4.570492e+01,8.655986e-01,9.189189e-01,4.955536e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080641990000e+08,3.080642600000e+08,4.909836e+01,8.971573e-01,4.506557e+01,8.595231e-01,9.178631e-01,5.017179e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080642600000e+08,3.080643210000e+08,4.721312e+01,8.797644e-01,4.349180e+01,8.443817e-01,9.211805e-01,5.021031e-03,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080643310000e+08,3.080643920000e+08,4.922951e+01,8.983547e-01,4.568853e+01,8.654433e-01,9.280719e-01,4.714791e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080643920000e+08,3.080644530000e+08,5.019672e+01,9.071367e-01,4.583607e+01,8.668396e-01,9.131287e-01,5.089811e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080644530000e+08,3.080645140000e+08,5.044262e+01,9.093560e-01,4.609836e+01,8.693163e-01,9.138771e-01,5.057541e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080645140000e+08,3.080645750000e+08,4.927869e+01,8.988033e-01,4.536066e+01,8.623325e-01,9.204924e-01,4.934238e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080645750000e+08,3.080646360000e+08,5.088525e+01,9.133369e-01,4.680328e+01,8.759377e-01,9.197809e-01,4.875512e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080646360000e+08,3.080646970000e+08,4.990164e+01,9.044665e-01,4.572131e+01,8.657539e-01,9.162287e-01,5.021430e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080646970000e+08,3.080647580000e+08,4.904918e+01,8.967078e-01,4.539344e+01,8.626441e-01,9.254679e-01,4.801441e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080647580000e+08,3.080648190000e+08,5.011475e+01,9.063958e-01,4.634426e+01,8.716318e-01,9.247628e-01,4.770717e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080648190000e+08,3.080648800000e+08,5.100000e+01,9.143662e-01,4.686885e+01,8.765511e-01,9.189971e-01,4.891672e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080648800000e+08,3.080649410000e+08,4.998361e+01,9.052090e-01,4.626229e+01,8.708607e-01,9.255494e-01,4.753957e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080649410000e+08,3.080650020000e+08,4.950820e+01,9.008939e-01,4.562295e+01,8.648221e-01,9.215232e-01,4.893509e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080650020000e+08,3.080650630000e+08,4.913115e+01,8.974568e-01,4.557377e+01,8.643558e-01,9.275942e-01,4.733934e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080650630000e+08,3.080651240000e+08,4.950820e+01,9.008939e-01,4.570492e+01,8.655986e-01,9.231788e-01,4.845962e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080651240000e+08,3.080651850000e+08,4.972131e+01,9.028308e-01,4.559016e+01,8.645113e-01,9.169139e-01,5.011782e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080651850000e+08,3.080652460000e+08,5.062295e+01,9.109799e-01,4.640984e+01,8.722482e-01,9.167746e-01,4.970734e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080652500000e+08,3.080653110000e+08,4.863934e+01,8.929537e-01,4.445901e+01,8.537191e-01,9.140546e-01,5.145632e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080653110000e+08,3.080653720000e+08,4.952459e+01,9.010430e-01,4.547541e+01,8.634226e-01,9.182390e-01,4.985120e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080653720000e+08,3.080654330000e+08,5.032787e+01,9.083210e-01,4.609836e+01,8.693163e-01,9.159609e-01,5.007373e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080654330000e+08,3.080654940000e+08,4.990164e+01,9.044665e-01,4.619672e+01,8.702433e-01,9.257556e-01,4.751796e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080654940000e+08,3.080655550000e+08,4.965574e+01,9.022353e-01,4.593443e+01,8.677692e-01,9.250578e-01,4.784076e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080655550000e+08,3.080656160000e+08,5.037705e+01,9.087647e-01,4.616393e+01,8.699344e-01,9.163684e-01,4.993891e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080656160000e+08,3.080656770000e+08,5.052459e+01,9.100944e-01,4.626229e+01,8.708607e-01,9.156392e-01,5.006292e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080656770000e+08,3.080657380000e+08,5.075410e+01,9.121592e-01,4.662295e+01,8.742486e-01,9.186047e-01,4.914321e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080657380000e+08,3.080657990000e+08,4.939344e+01,8.998492e-01,4.531147e+01,8.618649e-01,9.173581e-01,5.016144e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080657990000e+08,3.080658600000e+08,5.096721e+01,9.140723e-01,4.668853e+01,8.748632e-01,9.160502e-01,4.973466e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080658600000e+08,3.080659210000e+08,5.106557e+01,9.149538e-01,4.698361e+01,8.776235e-01,9.200642e-01,4.859042e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080659210000e+08,3.080659820000e+08,4.937705e+01,8.996999e-01,4.550820e+01,8.637338e-01,9.216468e-01,4.896471e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080659820000e+08,3.080660430000e+08,4.862295e+01,8.928032e-01,4.449180e+01,8.540339e-01,9.150371e-01,5.119747e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080660430000e+08,3.080661040000e+08,4.886885e+01,8.950579e-01,4.498361e+01,8.587410e-01,9.204965e-01,4.954768e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080661040000e+08,3.080661650000e+08,5.063934e+01,9.111274e-01,4.619672e+01,8.702433e-01,9.122694e-01,5.090123e-03,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080661700000e+08,3.080662310000e+08,4.931147e+01,8.991023e-01,4.522951e+01,8.610850e-01,9.172208e-01,5.024105e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080662310000e+08,3.080662920000e+08,5.022951e+01,9.074329e-01,4.560656e+01,8.646667e-01,9.079635e-01,5.222398e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080662920000e+08,3.080663530000e+08,5.026229e+01,9.077290e-01,4.632787e+01,8.714777e-01,9.217221e-01,4.851025e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080663530000e+08,3.080664140000e+08,5.036066e+01,9.086168e-01,4.598361e+01,8.682336e-01,9.130859e-01,5.082651e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080664140000e+08,3.080664750000e+08,4.893443e+01,8.956583e-01,4.457377e+01,8.548202e-01,9.108878e-01,5.214695e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080664750000e+08,3.080665360000e+08,5.172131e+01,9.208096e-01,4.742623e+01,8.817478e-01,9.169572e-01,4.912763e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080665360000e+08,3.080665970000e+08,4.896721e+01,8.959582e-01,4.486885e+01,8.576450e-01,9.163040e-01,5.067043e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080665970000e+08,3.080666580000e+08,5.132787e+01,9.173006e-01,4.703279e+01,8.780827e-01,9.163207e-01,4.948702e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080666580000e+08,3.080667190000e+08,4.949180e+01,9.007447e-01,4.508197e+01,8.596793e-01,9.108977e-01,5.184988e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080667190000e+08,3.080667800000e+08,5.001639e+01,9.055059e-01,4.578688e+01,8.663745e-01,9.154376e-01,5.037116e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080667800000e+08,3.080668410000e+08,4.888525e+01,8.952081e-01,4.475410e+01,8.565475e-01,9.154930e-01,5.093545e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080668410000e+08,3.080669020000e+08,4.965574e+01,9.022353e-01,4.549180e+01,8.635782e-01,9.161440e-01,5.036159e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080669020000e+08,3.080669630000e+08,4.854099e+01,8.920503e-01,4.459016e+01,8.549774e-01,9.186086e-01,5.024991e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080669630000e+08,3.080670240000e+08,4.996721e+01,9.050606e-01,4.573771e+01,8.659090e-01,9.153543e-01,5.041846e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080670240000e+08,3.080670850000e+08,5.021312e+01,9.072849e-01,4.585246e+01,8.669946e-01,9.131570e-01,5.088228e-03,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080670910000e+08,3.080671520000e+08,4.980328e+01,9.035746e-01,4.580328e+01,8.665295e-01,9.196840e-01,4.930903e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080671520000e+08,3.080672130000e+08,5.049180e+01,9.097992e-01,4.678688e+01,8.757843e-01,9.266234e-01,4.698455e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080672130000e+08,3.080672740000e+08,4.906557e+01,8.968577e-01,4.552459e+01,8.638893e-01,9.278316e-01,4.729931e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080672740000e+08,3.080673350000e+08,4.950820e+01,9.008939e-01,4.562295e+01,8.648221e-01,9.215232e-01,4.893509e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080673350000e+08,3.080673960000e+08,4.914754e+01,8.976064e-01,4.557377e+01,8.643558e-01,9.272848e-01,4.742455e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080673960000e+08,3.080674570000e+08,4.916393e+01,8.977562e-01,4.575410e+01,8.660642e-01,9.306436e-01,4.639240e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080674570000e+08,3.080675180000e+08,4.937705e+01,8.996999e-01,4.539344e+01,8.626441e-01,9.193227e-01,4.962290e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080675180000e+08,3.080675790000e+08,5.042623e+01,9.092081e-01,4.659016e+01,8.739412e-01,9.239272e-01,4.780138e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080675790000e+08,3.080676400000e+08,5.026229e+01,9.077290e-01,4.627869e+01,8.710150e-01,9.207436e-01,4.878657e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080676400000e+08,3.080677010000e+08,5.098361e+01,9.142192e-01,4.677049e+01,8.756309e-01,9.173633e-01,4.937156e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080677010000e+08,3.080677620000e+08,5.078688e+01,9.124538e-01,4.691803e+01,8.770109e-01,9.238218e-01,4.766161e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080677620000e+08,3.080678230000e+08,5.098361e+01,9.142192e-01,4.685246e+01,8.763978e-01,9.189711e-01,4.893175e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080678230000e+08,3.080678840000e+08,4.916393e+01,8.977562e-01,4.516393e+01,8.604606e-01,9.186395e-01,4.992189e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080678840000e+08,3.080679450000e+08,4.998361e+01,9.052090e-01,4.532787e+01,8.620208e-01,9.068547e-01,5.263451e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080679450000e+08,3.080680060000e+08,4.832787e+01,8.900899e-01,4.485246e+01,8.574883e-01,9.280868e-01,4.758114e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080680120000e+08,3.080680730000e+08,5.018033e+01,9.069886e-01,4.604918e+01,8.688524e-01,9.176739e-01,4.967995e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
3.080680730000e+08,3.080681340000e+08,5.106557e+01,9.149538e-01,4.665574e+01,8.745560e-01,9.136437e-01,5.032763e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
3.080681340000e+08,3.080681950000e+08,5.111475e+01,9.153943e-01,4.650820e+01,8.731720e-01,9.098781e-01,5.128243e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
3.080681950000e+08,3.080682560000e+08,5.006557e+01,9.059510e-01,4.568853e+01,8.654433e-01,9.125737e-01,5.111172e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
3.080682560000e+08,3.080683170000e+08,5.026229e+01,9.077290e-01,4.636066e+01,8.717859e-01,9.223744e-01,4.832479e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
3.080683170000e+08,3.080683780000e+08,4.898361e+01,8.961082e-01,4.508197e+01,8.596793e-01,9.203480e-01,4.953178e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
3.080683780000e+08,3.080684390000e+08,4.960656e+01,9.017884e-01,4.513115e+01,8.601482e-01,9.097819e-01,5.208121e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
3.080684390000e+08,3.080685000000e+08,5.037705e+01,9.087647e-01,4.652459e+01,8.733259e-01,9.235275e-01,4.793981e-03,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
