#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.080514608790e+08,3.080523781779e+08,9.172988314629e+02,48120,45676,41946,2444,2444,0,115,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500001,0,0,0
2,3.080606353587e+08,3.080615591880e+08,9.238293742537e+02,48135,45738,41925,2397,2397,0,112,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500002,0,0,0
3,3.080615633360e+08,3.080624822343e+08,9.188983891010e+02,48117,45685,41928,2432,2432,0,117,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500003,0,0,0
4,3.080624862841e+08,3.080634021675e+08,9.158833734989e+02,48137,45710,41949,2427,2427,0,124,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500004,0,0,0
5,3.080634067032e+08,3.080643271913e+08,9.204881301522e+02,48126,45756,42147,2370,2370,0,134,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500005,0,0,0
6,3.080643311973e+08,3.080652462365e+08,9.150392001271e+02,48123,45686,42068,2437,2437,0,123,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500006,0,0,0
7,3.080652503199e+08,3.080661661541e+08,9.158342103362e+02,48147,45714,41974,2433,2433,0,120,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500007,0,0,0
8,3.080661706066e+08,3.080670882084e+08,9.176017694473e+02,48154,45750,41860,2404,2404,0,121,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500008,0,0,0
9,3.080670918652e+08,3.080680082194e+08,9.163541974425e+02,48124,45713,42149,2411,2411,0,127,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500009,0,0,0
10,3.080680123608e+08,3.080689281936e+08,9.158327186108e+02,48166,45710,41911,2456,2456,0,122,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500010,0,0,0
11,3.080689317802e+08,3.080698401424e+08,9.083621565700e+02,48173,45753,41987,2420,2420,0,112,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500011,0,0,0
12,3.080698441295e+08,3.080707552135e+08,9.110840900540e+02,48176,45772,42122,2404,2404,0,128,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500012,0,0,0
13,3.080707586121e+08,3.080716752587e+08,9.166466702223e+02,48125,45708,42041,2417,2417,0,126,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500013,0,0,0
14,3.080716800582e+08,3.080725962022e+08,9.161440584064e+02,48157,45775,41873,2382,2382,0,117,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500014,0,0,0
15,3.080725998295e+08,3.080735153003e+08,9.154708415270e+02,48123,45672,41920,2451,2451,0,114,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500015,0,0,0
16,3.080735194649e+08,3.080744332075e+08,9.137426026464e+02,48148,45708,41696,2440,2440,0,123,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500016,0,0,0
17,3.080744375014e+08,3.080753592092e+08,9.217077395916e+02,48108,45633,41915,2475,2475,0,122,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500017,0,0,0
18,3.080753635029e+08,3.080762802198e+08,9.167168555260e+02,48160,45743,42002,2417,2417,0,129,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500018,0,0,0
19,3.080762838521e+08,3.080771951110e+08,9.112589157820e+02,48133,45735,41901,2398,2398,0,122,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500019,0,0,0
20,3.080771993324e+08,3.080781121934e+08,9.128610317707e+02,48135,45707,41850,2428,2428,0,123,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500020,0,0,0
21,3.080781171029e+08,3.080790333013e+08,9.161983813643e+02,48154,45759,42028,2395,2395,0,116,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500021,0,0,0
22,3.080790372574e+08,3.080799532026e+08,9.159451621175e+02,48135,45751,41951,2384,2384,0,133,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500022,0,0,0
23,3.080799575927e+08,3.080808692177e+08,9.116249946356e+02,48171,45822,42022,2349,2349,0,120,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500023,0,0,0
24,3.080808727380e+08,3.080817881644e+08,9.154264060855e+02,48151,45860,42064,2291,2291,0,121,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500024,0,0,0
25,3.080817925108e+08,3.080827031818e+08,9.106709699035e+02,48125,45849,42169,2276,2276,0,116,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500025,0,0,0
26,3.080827075096e+08,3.080836212655e+08,9.137558923364e+02,48157,45896,42052,2261,2261,0,119,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500026,0,0,0
27,3.080836253545e+08,3.080845402011e+08,9.148465938568e+02,48166,45896,42193,2270,2270,0,117,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500027,0,0,0
28,3.080845438310e+08,3.080854632371e+08,9.194061065912e+02,48128,45831,42152,2297,2297,0,117,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500028,0,0,0
29,3.080854680574e+08,3.080863831692e+08,9.151118341088e+02,48152,45856,42152,2296,2296,0,141,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500029,0,0,0
30,3.080863872970e+08,3.080873071838e+08,9.198868430853e+02,48122,45778,42153,2344,2344,0,128,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500030,0,0,0
31,3.080873112565e+08,3.080882333246e+08,9.220680915117e+02,48102,45793,42071,2309,2309,0,120,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500031,0,0,0
32,3.080882372929e+08,3.080891602059e+08,9.229130821824e+02,48136,45769,42035,2367,2367,0,119,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500032,0,0,0
33,3.080891640475e+08,3.080900801632e+08,9.161157159209e+02,48141,45780,42235,2361,2361,0,125,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500033,0,0,0
34,3.080900845318e+08,3.080910022054e+08,9.176735969782e+02,48161,45731,42038,2430,2430,0,125,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500034,0,0,0
35,3.080910057494e+08,3.080919241882e+08,9.184387422204e+02,48130,45751,41906,2379,2379,0,128,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500035,0,0,0
36,3.080919282853e+08,3.080928432255e+08,9.149402132630e+02,48159,45764,42018,2395,2395,0,115,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500036,0,0,0
37,3.080928472900e+08,3.080937681653e+08,9.208752880692e+02,48113,45723,41708,2390,2390,0,129,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500037,0,0,0
38,3.080937726874e+08,3.080946891721e+08,9.164847042561e+02,48124,45700,41927,2424,2424,0,117,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500038,0,0,0
39,3.080946939836e+08,3.080956151985e+08,9.212148164511e+02,48112,45694,41719,2418,2418,0,118,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500039,0,0,0
40,3.080956192256e+08,3.080965332203e+08,9.139946963191e+02,48152,45752,41982,2400,2400,0,123,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500040,0,0,0
41,3.080965375597e+08,3.080974562318e+08,9.186721348166e+02,48108,45694,41898,2414,2414,0,133,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500041,0,0,0
42,3.080974603469e+08,3.080983761963e+08,9.158494058847e+02,48160,45775,41980,2385,2385,0,117,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500042,0,0,0
43,3.080983800134e+08,3.080993031076e+08,9.230942103267e+02,48125,45709,41916,2416,2416,0,136,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500043,0,0,0
44,3.080993080896e+08,3.081002291989e+08,9.211093468666e+02,48136,45736,41953,2400,2400,0,113,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500044,0,0,0
45,3.081002328984e+08,3.081011502519e+08,9.173534244299e+02,48153,45768,41919,2385,2385,0,117,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500045,0,0,0
46,3.081011538157e+08,3.081020691908e+08,9.153751003146e+02,48160,45761,42007,2399,2399,0,112,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500046,0,0,0
47,3.081020727019e+08,3.081029862155e+08,9.135136097670e+02,48147,45728,41738,2419,2419,0,115,e,C,2016,10,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356500047,0,0,0
1,3.081029903361e+08,3.081039101922e+08,9.198561471701e+02,48128,45727,42080,2401,2401,0,122,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600001,0,0,0
2,3.081039150564e+08,3.081048322168e+08,9.171604166627e+02,48116,45683,42099,2433,2433,0,131,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600002,0,0,0
3,3.081048363507e+08,3.081057541764e+08,9.178256899118e+02,48141,45692,41965,2449,2449,0,115,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600003,0,0,0
4,3.081057585732e+08,3.081066802180e+08,9.216448058486e+02,48154,45695,42058,2459,2459,0,119,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600004,0,0,0
5,3.081066837131e+08,3.081076071810e+08,9.234679350257e+02,48142,45655,41639,2487,2487,0,120,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600005,0,0,0
6,3.081076110229e+08,3.081085291736e+08,9.181507036090e+02,48126,45689,42067,2437,2437,0,129,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600006,0,0,0
7,3.081085337450e+08,3.081094522182e+08,9.184732414484e+02,48161,45751,42178,2410,2410,0,122,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600007,0,0,0
8,3.081094557510e+08,3.081103762252e+08,9.204742264152e+02,48140,45702,41807,2438,2438,0,135,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600008,0,0,0
9,3.081103803072e+08,3.081112911908e+08,9.108836883307e+02,48139,45675,41999,2464,2464,0,130,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600009,0,0,0
10,3.081112952940e+08,3.081122101531e+08,9.148591151237e+02,48148,45751,42000,2397,2397,0,126,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600010,0,0,0
11,3.081122145881e+08,3.081131262188e+08,9.116306890249e+02,48145,45755,42068,2390,2390,0,123,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600011,0,0,0
12,3.081131305626e+08,3.081140401737e+08,9.096111084819e+02,48139,45756,42002,2383,2383,0,121,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600012,0,0,0
13,3.081140442882e+08,3.081149631982e+08,9.189099102616e+02,48142,45657,41836,2485,2485,0,115,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600013,0,0,0
14,3.081149675664e+08,3.081158822178e+08,9.146514070630e+02,48132,45694,42110,2438,2438,0,132,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600014,0,0,0
15,3.081158868688e+08,3.081168012411e+08,9.143723465204e+02,48140,45684,42118,2456,2456,0,127,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600015,0,0,0
16,3.081168058832e+08,3.081177152224e+08,9.093391419053e+02,48154,45730,41991,2424,2424,0,139,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600016,0,0,0
17,3.081177194412e+08,3.081186351576e+08,9.157163842320e+02,48132,45705,42011,2427,2427,0,120,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600017,0,0,0
18,3.081186397995e+08,3.081195552351e+08,9.154356582761e+02,48133,45740,42054,2393,2393,0,127,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600018,0,0,0
19,3.081195592818e+08,3.081204751885e+08,9.159066814184e+02,48128,45666,42008,2462,2462,0,123,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600019,0,0,0
20,3.081204797001e+08,3.081213931580e+08,9.134578500986e+02,48123,45676,41975,2447,2447,0,123,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600020,0,0,0
21,3.081213972521e+08,3.081223162275e+08,9.189753316641e+02,48136,45662,41758,2474,2474,0,135,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600021,0,0,0
22,3.081223205540e+08,3.081232331812e+08,9.126272930503e+02,48136,45696,42012,2440,2440,0,112,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600022,0,0,0
23,3.081232372270e+08,3.081241572428e+08,9.200157797933e+02,48111,45654,41955,2457,2457,0,127,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600023,0,0,0
24,3.081241613552e+08,3.081250882023e+08,9.268470423818e+02,48117,45639,41846,2478,2478,0,120,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600024,0,0,0
25,3.081250925506e+08,3.081260271891e+08,9.346384840012e+02,48114,45581,41786,2533,2533,0,123,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600025,0,0,0
26,3.081260314223e+08,3.081269571924e+08,9.257701264024e+02,48088,45619,41984,2469,2469,0,114,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600026,0,0,0
27,3.081269616178e+08,3.081278852378e+08,9.236199755669e+02,48108,45647,41982,2461,2461,0,122,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600027,0,0,0
28,3.081278898716e+08,3.081288172260e+08,9.273543928862e+02,48135,45660,41834,2475,2475,0,121,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600028,0,0,0
29,3.081288212960e+08,3.081297480928e+08,9.267968067527e+02,48132,45662,41908,2470,2470,0,121,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600029,0,0,0
30,3.081297525476e+08,3.081306852190e+08,9.326713954806e+02,48106,45629,41945,2477,2477,0,132,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600030,0,0,0
31,3.081306900819e+08,3.081316132472e+08,9.231652453542e+02,48100,45632,42117,2468,2468,0,137,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600031,0,0,0
32,3.081316177038e+08,3.081325452118e+08,9.275080472827e+02,48091,45557,41894,2534,2534,0,119,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600032,0,0,0
33,3.081325495330e+08,3.081334911931e+08,9.416601324081e+02,48083,45609,41838,2474,2474,0,129,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600033,0,0,0
34,3.081334952723e+08,3.081344241854e+08,9.289130581617e+02,48107,45585,41921,2522,2522,0,134,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600034,0,0,0
35,3.081344291231e+08,3.081353522459e+08,9.231228095889e+02,48101,45561,41907,2540,2540,0,115,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600035,0,0,0
36,3.081353567715e+08,3.081362852207e+08,9.284491519928e+02,48134,45606,41992,2528,2528,0,123,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600036,0,0,0
37,3.081362894129e+08,3.081372111813e+08,9.217683745027e+02,48107,45615,41912,2492,2492,0,119,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600037,0,0,0
38,3.081372152756e+08,3.081381461887e+08,9.309130453467e+02,48110,45592,41971,2518,2518,0,113,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600038,0,0,0
39,3.081381507688e+08,3.081390782135e+08,9.274447399378e+02,48124,45626,41867,2498,2498,0,122,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600039,0,0,0
40,3.081390827736e+08,3.081400162669e+08,9.334932128191e+02,48091,45597,41850,2494,2494,0,111,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600040,0,0,0
41,3.081400202265e+08,3.081409452143e+08,9.249877724051e+02,48121,45614,42001,2507,2507,0,119,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600041,0,0,0
42,3.081409498275e+08,3.081418741923e+08,9.243647832274e+02,48098,45636,41792,2462,2462,0,128,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600042,0,0,0
43,3.081418787124e+08,3.081428042922e+08,9.255797843337e+02,48102,45613,41903,2489,2489,0,126,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600043,0,0,0
44,3.081428088425e+08,3.081437342637e+08,9.254211254120e+02,48101,45564,41774,2537,2537,0,136,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600044,0,0,0
45,3.081437384147e+08,3.081446701875e+08,9.317727612853e+02,48096,45590,41727,2506,2506,0,109,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600045,0,0,0
46,3.081446746754e+08,3.081456002614e+08,9.255859968662e+02,48115,45607,41912,2508,2508,0,115,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600046,0,0,0
47,3.081456042592e+08,3.081465352119e+08,9.309527261853e+02,48116,45618,41864,2498,2498,0,133,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600047,0,0,0
48,3.081465396275e+08,3.081474611922e+08,9.215646580458e+02,48125,45658,41835,2467,2467,0,117,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600048,0,0,0
49,3.081474659880e+08,3.081483880762e+08,9.220881723166e+02,48094,45602,42048,2492,2492,0,119,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600049,0,0,0
50,3.081483927304e+08,3.081493152034e+08,9.224730920196e+02,48148,45711,41932,2437,2437,0,117,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600050,0,0,0
51,3.081493189897e+08,3.081502462136e+08,9.272239463925e+02,48144,45634,41835,2510,2510,0,123,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600051,0,0,0
52,3.081502497343e+08,3.081511711327e+08,9.213984295130e+02,48130,45639,41772,2491,2491,0,128,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600052,0,0,0
53,3.081511753294e+08,3.081521011889e+08,9.258595575094e+02,48102,45635,42007,2467,2467,0,124,e,C,2016,10,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14356600053,0,0,0
