#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.080478000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14356500001
3.080568000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356500002
3.080574000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356500003
3.080586000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356500004
3.080592000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356500005
3.080604000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356500006
3.080616000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356500007
3.080622000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14356500008
3.080634000000e+08,2.100000e+01,2.800000e+01,1.008000e+03,14356500009
3.080640000000e+08,2.100000e+01,2.800000e+01,1.008000e+03,14356500010
3.080652000000e+08,2.100000e+01,2.900000e+01,1.008000e+03,14356500011
3.080658000000e+08,2.100000e+01,3.000000e+01,1.008000e+03,14356500012
3.080670000000e+08,2.100000e+01,3.000000e+01,1.008000e+03,14356500013
3.080676000000e+08,2.100000e+01,3.100000e+01,1.008000e+03,14356500014
3.080688000000e+08,2.100000e+01,3.100000e+01,1.008000e+03,14356500015
3.080694000000e+08,2.100000e+01,3.200000e+01,1.008000e+03,14356500016
3.080706000000e+08,2.100000e+01,3.200000e+01,1.008000e+03,14356500017
3.080712000000e+08,2.100000e+01,3.200000e+01,1.008000e+03,14356500018
3.080724000000e+08,2.100000e+01,3.200000e+01,1.008000e+03,14356500019
3.080730000000e+08,2.100000e+01,3.200000e+01,1.008000e+03,14356500020
3.080742000000e+08,2.100000e+01,3.100000e+01,1.008000e+03,14356500021
3.080754000000e+08,2.100000e+01,3.100000e+01,1.008000e+03,14356500022
3.080760000000e+08,2.100000e+01,3.000000e+01,1.008000e+03,14356500023
3.080772000000e+08,2.000000e+01,2.900000e+01,1.008000e+03,14356500024
3.080778000000e+08,2.100000e+01,2.900000e+01,1.008000e+03,14356500025
3.080790000000e+08,2.100000e+01,2.600000e+01,1.008000e+03,14356500026
3.080796000000e+08,2.100000e+01,2.500000e+01,1.008000e+03,14356500027
3.080808000000e+08,2.100000e+01,2.400000e+01,1.008000e+03,14356500028
3.080814000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14356500029
3.080826000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,14356500030
3.080832000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,14356500031
3.080844000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,14356500032
3.080850000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,14356500033
3.080862000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356500034
3.080868000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,14356500035
3.080880000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14356500036
3.080892000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14356500037
3.080898000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14356500038
3.080910000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14356500039
3.080916000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14356500040
3.080928000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14356500041
3.080934000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14356500042
3.080946000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14356500043
3.080952000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14356500044
3.080964000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14356500045
3.080970000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14356500046
3.080982000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14356500047
3.080988000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14356600001
3.081000000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14356600002
3.081012000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14356600003
3.081018000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14356600004
3.081030000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14356600005
3.081036000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14356600006
3.081048000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356600007
3.081054000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14356600008
3.081066000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14356600009
3.081072000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14356600010
3.081084000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356600011
3.081090000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14356600012
3.081102000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,14356600013
3.081108000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356600014
3.081120000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,14356600015
3.081126000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,14356600016
3.081138000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,14356600017
3.081150000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,14356600018
3.081156000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,14356600019
3.081168000000e+08,2.000000e+01,1.500000e+01,1.008000e+03,14356600020
3.081174000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,14356600021
3.081186000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,14356600022
3.081192000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,14356600023
3.081204000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,14356600024
3.081210000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14356600025
3.081222000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081228000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081240000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081246000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081258000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081270000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081276000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081288000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081294000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081306000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356600035
3.081312000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,14356600036
3.081324000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,14356600037
3.081336000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,14356600038
3.081342000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,14356600039
3.081354000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,14356600040
3.081360000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14356600041
3.081372000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,14356600042
3.081378000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,14356600043
3.081390000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356600044
3.081396000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,14356600045
3.081408000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356600046
3.081414000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,14356600047
3.081426000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14356600048
3.081438000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14356600049
3.081444000000e+08,2.100000e+01,2.500000e+01,1.009000e+03,14356600050
3.081456000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356600051
3.081462000000e+08,2.100000e+01,2.600000e+01,1.009000e+03,14356600052
3.081474000000e+08,2.100000e+01,2.700000e+01,1.009000e+03,14356600053
3.081480000000e+08,2.100000e+01,2.700000e+01,1.008000e+03,14356600054
3.081492000000e+08,2.100000e+01,2.800000e+01,1.008000e+03,14356600055
3.081498000000e+08,2.100000e+01,2.700000e+01,1.008000e+03,14356600056
3.081510000000e+08,2.100000e+01,2.800000e+01,1.008000e+03,14356600057
3.081522000000e+08,2.100000e+01,2.800000e+01,1.007000e+03,14356600058
3.081528000000e+08,2.100000e+01,2.800000e+01,1.007000e+03,14356600059
3.081540000000e+08,2.100000e+01,2.900000e+01,1.007000e+03,14356600060
3.081546000000e+08,2.100000e+01,3.000000e+01,1.007000e+03,14356600061
3.081558000000e+08,2.100000e+01,3.000000e+01,1.007000e+03,14356600062
3.081564000000e+08,2.100000e+01,3.100000e+01,1.007000e+03,14356600063
3.081576000000e+08,2.100000e+01,2.900000e+01,1.007000e+03,14356600064
3.081582000000e+08,2.100000e+01,2.800000e+01,1.007000e+03,14356600065
3.081594000000e+08,2.100000e+01,2.900000e+01,1.007000e+03,14356600066
3.081600000000e+08,2.100000e+01,2.900000e+01,1.006000e+03,14356600067
3.081612000000e+08,2.100000e+01,2.900000e+01,1.007000e+03,14356600068
3.081618000000e+08,2.100000e+01,2.800000e+01,1.007000e+03,14356600069
3.081630000000e+08,2.100000e+01,2.700000e+01,1.007000e+03,14356600070
3.081642000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,14356600071
3.081648000000e+08,2.100000e+01,2.500000e+01,1.006000e+03,14356600072
3.081660000000e+08,2.100000e+01,2.400000e+01,1.007000e+03,14356600073
3.081666000000e+08,2.100000e+01,2.400000e+01,1.007000e+03,14356600074
3.081678000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,14356600075
3.081684000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,14356600076
3.081696000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,14356600077
3.081696000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,14356600078
3.081714000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14356600079
3.081720000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,14356600080
3.081732000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,14356600081
3.081738000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,14356600082
3.081750000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,14356600083
3.081762000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,14356600084
3.081768000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14356600085
3.081780000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14356600086
3.081786000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14356600087
3.081798000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14356600088
3.081804000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14356600089
3.081816000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,14356600090
3.081822000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,14356600091
3.081834000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,14356600092
3.081840000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,14356600093
