#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.862434300124e+08,2.862451459933e+08,1.715980879307e+03,46542,46521,33511,21,21,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300001,0,0,0
2,2.862451490563e+08,2.862468619507e+08,1.712894364715e+03,46552,46532,33571,20,20,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300002,0,0,0
3,2.862468650029e+08,2.862485819953e+08,1.716992412627e+03,46561,46542,33520,19,19,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300003,0,0,0
4,2.862485840758e+08,2.862503009782e+08,1.716902350783e+03,46565,46544,33605,21,21,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300004,0,0,0
5,2.862503030372e+08,2.862520219610e+08,1.718923794270e+03,46535,46513,33638,22,22,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300005,0,0,0
6,2.862520250433e+08,2.862537409917e+08,1.715948345065e+03,46532,46510,33489,22,22,0,2,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300006,0,0,0
7,2.862537440250e+08,2.862554709855e+08,1.726960529506e+03,46517,46506,33582,11,11,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300007,0,0,0
8,2.862554740004e+08,2.862571939395e+08,1.719939021409e+03,46557,46539,33649,18,18,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300008,0,0,0
9,2.862571960474e+08,2.862589209236e+08,1.724876169860e+03,46537,46525,33495,12,12,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300009,0,0,0
10,2.862589230246e+08,2.862606369443e+08,1.713919690907e+03,46553,46539,33603,14,14,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300010,0,0,0
11,2.862606400351e+08,2.862623559729e+08,1.715937809765e+03,46547,46529,33478,18,18,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300011,0,0,0
12,2.862623590065e+08,2.862640749850e+08,1.715978514194e+03,46567,46551,33496,16,16,0,2,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300012,0,0,0
13,2.862640770012e+08,2.862657969327e+08,1.719931542456e+03,46540,46524,33645,16,16,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300013,0,0,0
14,2.862658000152e+08,2.862675159398e+08,1.715924556911e+03,46563,46547,33578,16,16,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300014,0,0,0
15,2.862675180071e+08,2.862692279414e+08,1.709934301496e+03,46574,46556,33679,18,18,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300015,0,0,0
16,2.862692300969e+08,2.862709459876e+08,1.715890669703e+03,46542,46518,33478,24,24,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300016,0,0,0
17,2.862709490156e+08,2.862726578181e+08,1.708802520394e+03,46572,46553,33563,19,19,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300017,0,0,0
18,2.862726600114e+08,2.862743419175e+08,1.681906170368e+03,46630,46607,33479,23,23,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300018,0,0,0
19,2.862743440026e+08,2.862760409752e+08,1.696972585440e+03,46603,46583,33552,20,20,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300019,0,0,0
20,2.862760430119e+08,2.862777339678e+08,1.690955880523e+03,46599,46574,33467,25,25,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300020,0,0,0
21,2.862777370029e+08,2.862794249934e+08,1.687990522146e+03,46625,46604,33562,21,21,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300021,0,0,0
22,2.862794270338e+08,2.862810889959e+08,1.661962082446e+03,46675,46652,33602,23,23,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300022,0,0,0
23,2.862810911156e+08,2.862827629906e+08,1.671875000238e+03,46651,46623,33469,28,28,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300023,0,0,0
24,2.862827650193e+08,2.862844189887e+08,1.653969459593e+03,46690,46670,33413,20,20,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300024,0,0,0
25,2.862844210117e+08,2.862860709692e+08,1.649957469821e+03,46690,46672,33316,18,18,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300025,0,0,0
26,2.862860730272e+08,2.862877019470e+08,1.628919758976e+03,46726,46707,33261,19,19,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300026,0,0,0
27,2.862877040589e+08,2.862893359505e+08,1.631891573131e+03,46728,46714,33382,14,14,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300027,0,0,0
28,2.862893380518e+08,2.862909659835e+08,1.627931620002e+03,46733,46706,33071,27,27,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300028,0,0,0
29,2.862909690051e+08,2.862925869421e+08,1.617937067628e+03,46756,46746,33410,10,10,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300029,0,0,0
30,2.862925890354e+08,2.862941979874e+08,1.608951975882e+03,46765,46749,33106,16,16,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300030,0,0,0
31,2.862942010107e+08,2.862958199846e+08,1.618973933816e+03,46759,46741,33208,18,18,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300031,0,0,0
32,2.862958220127e+08,2.862974289791e+08,1.606966383100e+03,46767,46748,33321,19,19,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300032,0,0,0
33,2.862974320307e+08,2.862990329984e+08,1.600967694938e+03,46786,46765,33242,21,21,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300033,0,0,0
34,2.862990350083e+08,2.863006469541e+08,1.611945758998e+03,46771,46739,33161,32,32,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300034,0,0,0
35,2.863006490135e+08,2.863022659821e+08,1.616968629479e+03,46766,46743,33200,23,23,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300035,0,0,0
36,2.863022681627e+08,2.863038699968e+08,1.601834150016e+03,46777,46753,33365,24,24,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300036,0,0,0
37,2.863038730288e+08,2.863054929215e+08,1.619892706394e+03,46731,46711,33165,20,20,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300037,0,0,0
38,2.863054960239e+08,2.863071149996e+08,1.618975613594e+03,46738,46716,33135,22,22,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300038,0,0,0
39,2.863071181691e+08,2.863087399471e+08,1.621778039098e+03,46743,46720,33179,23,23,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300039,0,0,0
40,2.863087431231e+08,2.863103809903e+08,1.637867138267e+03,46705,46686,33328,19,19,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300040,0,0,0
41,2.863103840586e+08,2.863120039895e+08,1.619930918217e+03,46731,46717,32934,14,14,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300041,0,0,0
42,2.863120070163e+08,2.863136379291e+08,1.630912826777e+03,46714,46688,33254,26,26,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300042,0,0,0
43,2.863136410170e+08,2.863152719534e+08,1.630936406374e+03,46726,46691,33310,35,35,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300043,0,0,0
44,2.863152750105e+08,2.863169059822e+08,1.630971673846e+03,46720,46694,33066,26,26,0,2,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300044,0,0,0
45,2.863169090311e+08,2.863185539998e+08,1.644968665838e+03,46712,46693,33002,19,19,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300045,0,0,0
46,2.863185560139e+08,2.863202019674e+08,1.645953480124e+03,46697,46674,33331,23,23,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300046,0,0,0
47,2.863202040320e+08,2.863218519772e+08,1.647945139647e+03,46684,46663,33087,21,21,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300047,0,0,0
48,2.863218550698e+08,2.863234949818e+08,1.639912014127e+03,46719,46695,33360,24,24,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300048,0,0,0
49,2.863234971024e+08,2.863251379724e+08,1.640869963408e+03,46695,46673,33244,22,22,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300049,0,0,0
50,2.863251410699e+08,2.863267859596e+08,1.644889676571e+03,46692,46667,33061,25,25,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300050,0,0,0
51,2.863267890770e+08,2.863284559877e+08,1.666910701215e+03,46654,46637,33067,17,17,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300051,0,0,0
52,2.863284591260e+08,2.863301179912e+08,1.658865208387e+03,46659,46638,32990,21,21,0,1,e,A,2016,1,27,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331300052,0,0,0
1,2.863301210120e+08,2.863317749139e+08,1.653901925981e+03,46686,46663,33277,23,23,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400001,0,0,0
2,2.863317770616e+08,2.863334179709e+08,1.640909350455e+03,46702,46688,33254,14,14,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400002,0,0,0
3,2.863334210355e+08,2.863350659982e+08,1.644962631047e+03,46681,46662,33109,19,19,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400003,0,0,0
4,2.863350690422e+08,2.863367199832e+08,1.650940972507e+03,46693,46679,33155,14,14,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400004,0,0,0
5,2.863367220180e+08,2.863383759309e+08,1.653912925839e+03,46682,46661,33050,21,21,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400005,0,0,0
6,2.863383780198e+08,2.863400319959e+08,1.653976046205e+03,46685,46663,33067,22,22,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400006,0,0,0
7,2.863400340191e+08,2.863416799745e+08,1.645955357909e+03,46696,46668,33373,28,28,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400007,0,0,0
8,2.863416820036e+08,2.863433379613e+08,1.655957643270e+03,46681,46653,33128,28,28,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400008,0,0,0
9,2.863433400014e+08,2.863449919775e+08,1.651976080477e+03,46664,46648,33366,16,16,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400009,0,0,0
10,2.863449950283e+08,2.863466419712e+08,1.646942824066e+03,46676,46653,33247,23,23,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400010,0,0,0
11,2.863466450125e+08,2.863482979901e+08,1.652977581859e+03,46693,46676,33187,17,17,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400011,0,0,0
12,2.863483000131e+08,2.863499519864e+08,1.651973314404e+03,46678,46655,33248,23,23,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400012,0,0,0
13,2.863499550100e+08,2.863516039983e+08,1.648988311648e+03,46691,46672,33252,19,19,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400013,0,0,0
14,2.863516060135e+08,2.863532629874e+08,1.656973945558e+03,46670,46647,33441,23,23,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400014,0,0,0
15,2.863532660056e+08,2.863549209944e+08,1.654988833785e+03,46681,46655,33329,26,26,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400015,0,0,0
16,2.863549240220e+08,2.863565719693e+08,1.647947304130e+03,46701,46687,33377,14,14,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400016,0,0,0
17,2.863565740743e+08,2.863582189926e+08,1.644918290257e+03,46702,46688,33203,14,14,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400017,0,0,0
18,2.863582210348e+08,2.863598539582e+08,1.632923451126e+03,46712,46706,33025,6,6,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400018,0,0,0
19,2.863598570217e+08,2.863614949735e+08,1.637951761484e+03,46717,46701,33150,16,16,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400019,0,0,0
20,2.863614970579e+08,2.863631279636e+08,1.630905716300e+03,46723,46714,33114,9,9,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400020,0,0,0
21,2.863631310012e+08,2.863647499553e+08,1.618954108059e+03,46744,46730,33185,14,14,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400021,0,0,0
22,2.863647530364e+08,2.863663728369e+08,1.619800501645e+03,46742,46712,33272,30,30,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400022,0,0,0
23,2.863663750355e+08,2.863679919870e+08,1.616951444864e+03,46761,46738,33219,23,23,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400023,0,0,0
24,2.863679940008e+08,2.863696079836e+08,1.613982731640e+03,46747,46729,33260,18,18,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400024,0,0,0
25,2.863696110072e+08,2.863712069971e+08,1.595989924908e+03,46798,46773,33322,25,25,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400025,0,0,0
26,2.863712090132e+08,2.863727969940e+08,1.587980857134e+03,46807,46784,33324,23,23,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400026,0,0,0
27,2.863727990086e+08,2.863743929822e+08,1.593973657787e+03,46803,46777,33173,26,26,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400027,0,0,0
28,2.863743950568e+08,2.863759759754e+08,1.580918669760e+03,46813,46797,32921,16,16,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400028,0,0,0
29,2.863759791859e+08,2.863775719853e+08,1.592799405038e+03,46804,46780,32819,24,24,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400029,0,0,0
30,2.863775740073e+08,2.863791579844e+08,1.583977141559e+03,46818,46792,33049,26,26,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400030,0,0,0
31,2.863791610220e+08,2.863807459743e+08,1.584952369928e+03,46813,46796,33093,17,17,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400031,0,0,0
32,2.863807490264e+08,2.863823279893e+08,1.578962885082e+03,46821,46812,32992,9,9,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400032,0,0,0
33,2.863823310037e+08,2.863839029739e+08,1.571970216036e+03,46848,46823,33035,25,25,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400033,0,0,0
34,2.863839050089e+08,2.863854899111e+08,1.584902181089e+03,46809,46788,32917,21,21,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400034,0,0,0
35,2.863854930495e+08,2.863870639453e+08,1.570895839453e+03,46851,46833,33016,18,18,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400035,0,0,0
36,2.863870660178e+08,2.863886539722e+08,1.587954419732e+03,46822,46800,33009,22,22,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400036,0,0,0
37,2.863886560438e+08,2.863902309893e+08,1.574945513368e+03,46821,46789,32838,32,32,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400037,0,0,0
38,2.863902340251e+08,2.863918229884e+08,1.588963285148e+03,46823,46790,33037,33,33,0,2,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400038,0,0,0
39,2.863918251040e+08,2.863934099843e+08,1.584880304813e+03,46831,46811,32948,20,20,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400039,0,0,0
40,2.863934120037e+08,2.863950049810e+08,1.592977280319e+03,46809,46775,32652,34,34,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400040,0,0,0
41,2.863950070194e+08,2.863966079248e+08,1.600905349612e+03,46785,46748,33022,37,37,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400041,0,0,0
42,2.863966100399e+08,2.863981909801e+08,1.580940193415e+03,46822,46798,32823,24,24,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400042,0,0,0
43,2.863981940246e+08,2.863997789933e+08,1.584968627632e+03,46826,46807,32873,19,19,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400043,0,0,0
44,2.863997810253e+08,2.864013679304e+08,1.586905103803e+03,46822,46793,32994,29,29,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400044,0,0,0
45,2.864013700479e+08,2.864029689994e+08,1.598951462924e+03,46781,46760,32822,21,21,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400045,0,0,0
46,2.864029720293e+08,2.864045669740e+08,1.594944668770e+03,46787,46768,32881,19,19,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400046,0,0,0
47,2.864045700335e+08,2.864061649971e+08,1.594963588238e+03,46785,46769,32905,16,16,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400047,0,0,0
48,2.864061680164e+08,2.864077589995e+08,1.590983059168e+03,46809,46773,33012,36,36,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400048,0,0,0
49,2.864077610556e+08,2.864093659574e+08,1.604901799619e+03,46767,46745,32755,22,22,0,1,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400049,0,0,0
50,2.864093690186e+08,2.864109659197e+08,1.596901129842e+03,46807,46777,32816,30,30,0,2,e,A,2016,1,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3331400050,0,0,0
