#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965181400000e+08,2.965182010000e+08,2.201639e+01,6.007699e-01,1.829508e+01,5.476490e-01,8.309754e-01,1.022659e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965182010000e+08,2.965182620000e+08,2.291803e+01,6.129482e-01,1.921312e+01,5.612211e-01,8.383405e-01,9.845942e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965182620000e+08,2.965183230000e+08,2.231148e+01,6.047825e-01,1.878688e+01,5.549610e-01,8.420279e-01,9.886086e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965183230000e+08,2.965183840000e+08,2.321312e+01,6.168815e-01,1.940984e+01,5.640869e-01,8.361582e-01,9.836146e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965183840000e+08,2.965184450000e+08,2.349180e+01,6.205736e-01,1.990164e+01,5.711886e-01,8.471738e-01,9.505219e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965184450000e+08,2.965185060000e+08,2.244262e+01,6.065574e-01,1.868852e+01,5.535063e-01,8.327246e-01,1.008707e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965185060000e+08,2.965185670000e+08,2.259016e+01,6.085479e-01,1.888525e+01,5.564119e-01,8.359942e-01,9.974856e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965185670000e+08,2.965186280000e+08,2.293443e+01,6.131673e-01,1.924590e+01,5.616997e-01,8.391708e-01,9.821974e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965186280000e+08,2.965186890000e+08,2.270492e+01,6.100916e-01,1.878688e+01,5.549610e-01,8.274368e-01,1.015352e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965186890000e+08,2.965187500000e+08,2.326229e+01,6.175347e-01,1.896721e+01,5.576181e-01,8.153629e-01,1.030015e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965187500000e+08,2.965188110000e+08,2.334426e+01,6.186217e-01,1.957377e+01,5.664640e-01,8.384832e-01,9.752166e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965188110000e+08,2.965188720000e+08,2.286885e+01,6.122901e-01,1.909836e+01,5.595425e-01,8.351254e-01,9.934948e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965189200000e+08,2.965189810000e+08,2.285246e+01,6.120706e-01,1.921312e+01,5.612211e-01,8.407460e-01,9.800453e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965189810000e+08,2.965190420000e+08,2.222951e+01,6.036706e-01,1.873771e+01,5.542341e-01,8.429204e-01,9.881511e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965190420000e+08,2.965191030000e+08,2.327869e+01,6.177523e-01,1.922951e+01,5.614604e-01,8.260564e-01,1.005923e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965191030000e+08,2.965191640000e+08,2.242623e+01,6.063358e-01,1.875410e+01,5.544766e-01,8.362573e-01,1.000479e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965191640000e+08,2.965192250000e+08,2.281967e+01,6.116315e-01,1.944262e+01,5.645632e-01,8.520115e-01,9.517373e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965192250000e+08,2.965192860000e+08,2.481967e+01,6.378713e-01,2.088525e+01,5.851334e-01,8.414795e-01,9.386453e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965192860000e+08,2.965193470000e+08,2.273771e+01,6.105320e-01,1.911475e+01,5.597827e-01,8.406633e-01,9.827221e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965193470000e+08,2.965194080000e+08,2.255738e+01,6.081061e-01,1.888525e+01,5.564119e-01,8.372093e-01,9.952281e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965194080000e+08,2.965194690000e+08,2.277049e+01,6.109720e-01,1.926229e+01,5.619389e-01,8.459323e-01,9.686625e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965194690000e+08,2.965195300000e+08,2.286885e+01,6.122901e-01,1.932787e+01,5.628946e-01,8.451613e-01,9.685509e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965195300000e+08,2.965195910000e+08,2.211475e+01,6.021104e-01,1.883607e+01,5.556870e-01,8.517420e-01,9.675136e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965195910000e+08,2.965196520000e+08,2.326229e+01,6.175347e-01,1.937705e+01,5.636103e-01,8.329810e-01,9.901689e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965196520000e+08,2.965197130000e+08,2.298361e+01,6.138244e-01,1.936065e+01,5.633718e-01,8.423681e-01,9.731932e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965197130000e+08,2.965197740000e+08,2.298361e+01,6.138244e-01,1.968852e+01,5.681220e-01,8.566334e-01,9.359390e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965197740000e+08,2.965198350000e+08,2.385246e+01,6.253191e-01,2.026229e+01,5.763409e-01,8.494846e-01,9.374255e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965198350000e+08,2.965198960000e+08,2.237705e+01,6.056706e-01,1.854098e+01,5.513171e-01,8.285714e-01,1.020094e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965198960000e+08,2.965199570000e+08,2.263935e+01,6.092100e-01,1.916393e+01,5.605024e-01,8.464881e-01,9.700289e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965199570000e+08,2.965200180000e+08,2.311475e+01,6.155732e-01,1.916393e+01,5.605024e-01,8.290780e-01,1.002506e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965200180000e+08,2.965200790000e+08,2.331148e+01,6.181871e-01,1.942623e+01,5.643250e-01,8.333333e-01,9.882891e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965200790000e+08,2.965201400000e+08,2.291803e+01,6.129482e-01,1.919672e+01,5.609816e-01,8.376252e-01,9.863489e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965201400000e+08,2.965202010000e+08,2.329508e+01,6.179698e-01,1.945902e+01,5.648011e-01,8.353272e-01,9.838802e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965202010000e+08,2.965202620000e+08,2.214754e+01,6.025566e-01,1.857377e+01,5.518044e-01,8.386381e-01,1.000830e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965202620000e+08,2.965203230000e+08,2.334426e+01,6.186217e-01,1.959016e+01,5.667012e-01,8.391854e-01,9.735016e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965203230000e+08,2.965203840000e+08,2.290164e+01,6.127290e-01,1.926229e+01,5.619389e-01,8.410881e-01,9.781395e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965203840000e+08,2.965204450000e+08,2.280328e+01,6.114117e-01,1.911475e+01,5.597827e-01,8.382459e-01,9.873016e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965204450000e+08,2.965205060000e+08,2.318033e+01,6.164458e-01,1.932787e+01,5.628946e-01,8.338048e-01,9.899579e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965205360000e+08,2.965205970000e+08,2.250820e+01,6.074429e-01,1.891803e+01,5.568947e-01,8.404953e-01,9.881414e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965205970000e+08,2.965206580000e+08,2.206557e+01,6.014405e-01,1.898361e+01,5.578590e-01,8.603269e-01,9.448560e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965206580000e+08,2.965207190000e+08,2.296721e+01,6.136055e-01,1.939344e+01,5.638487e-01,8.443968e-01,9.684194e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965207190000e+08,2.965207800000e+08,2.396721e+01,6.268214e-01,2.016393e+01,5.749403e-01,8.413132e-01,9.555986e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965207800000e+08,2.965208410000e+08,2.293443e+01,6.131673e-01,1.929508e+01,5.624170e-01,8.413152e-01,9.768732e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965208410000e+08,2.965209020000e+08,2.308197e+01,6.151365e-01,1.977049e+01,5.693035e-01,8.565341e-01,9.342119e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965209020000e+08,2.965209630000e+08,2.267213e+01,6.096510e-01,1.937705e+01,5.636103e-01,8.546638e-01,9.477057e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965209630000e+08,2.965210240000e+08,2.291803e+01,6.129482e-01,1.900000e+01,5.580999e-01,8.290415e-01,1.006885e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965210240000e+08,2.965210850000e+08,2.280328e+01,6.114117e-01,1.957377e+01,5.664640e-01,8.583753e-01,9.348557e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965210850000e+08,2.965211460000e+08,2.227869e+01,6.043380e-01,1.895082e+01,5.573770e-01,8.506255e-01,9.669361e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965211460000e+08,2.965212070000e+08,2.204918e+01,6.012170e-01,1.878688e+01,5.549610e-01,8.520446e-01,9.681340e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965212070000e+08,2.965212680000e+08,2.203279e+01,6.009936e-01,1.847541e+01,5.503413e-01,8.385417e-01,1.003675e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965212680000e+08,2.965213290000e+08,2.283607e+01,6.118510e-01,1.957377e+01,5.664640e-01,8.571429e-01,9.375663e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965213290000e+08,2.965213900000e+08,2.367213e+01,6.229508e-01,2.019672e+01,5.754075e-01,8.531856e-01,9.313705e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965213900000e+08,2.965214510000e+08,2.304918e+01,6.146994e-01,1.890164e+01,5.566533e-01,8.200569e-01,1.024465e-02,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965214510000e+08,2.965215120000e+08,2.250820e+01,6.074429e-01,1.904918e+01,5.588216e-01,8.463219e-01,9.732815e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965215120000e+08,2.965215730000e+08,2.404918e+01,6.278924e-01,1.983607e+01,5.702468e-01,8.248125e-01,9.924625e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965215730000e+08,2.965216340000e+08,2.236065e+01,6.054487e-01,1.904918e+01,5.588216e-01,8.519062e-01,9.617388e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965216340000e+08,2.965216950000e+08,2.270492e+01,6.100916e-01,1.929508e+01,5.624170e-01,8.498195e-01,9.599426e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965216950000e+08,2.965217560000e+08,2.349180e+01,6.205736e-01,1.977049e+01,5.693035e-01,8.415911e-01,9.645334e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965217560000e+08,2.965218170000e+08,2.193443e+01,5.996505e-01,1.868852e+01,5.535063e-01,8.520179e-01,9.707354e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965218170000e+08,2.965218780000e+08,2.403279e+01,6.276783e-01,2.003279e+01,5.730675e-01,8.335607e-01,9.728135e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965218780000e+08,2.965219390000e+08,2.314754e+01,6.160097e-01,1.939344e+01,5.638487e-01,8.378187e-01,9.809754e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965219390000e+08,2.965220000000e+08,2.311475e+01,6.155732e-01,1.967213e+01,5.678855e-01,8.510638e-01,9.481381e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965220000000e+08,2.965220610000e+08,2.175410e+01,5.971805e-01,1.837705e+01,5.488744e-01,8.447626e-01,9.941000e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965220610000e+08,2.965221220000e+08,2.481967e+01,6.378713e-01,2.136065e+01,5.917556e-01,8.606341e-01,8.900709e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965221220000e+08,2.965221830000e+08,2.342623e+01,6.197068e-01,1.990164e+01,5.711886e-01,8.495451e-01,9.457585e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965221830000e+08,2.965222440000e+08,2.281967e+01,6.116315e-01,1.965574e+01,5.676488e-01,8.613506e-01,9.262525e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965222440000e+08,2.965223050000e+08,2.388525e+01,6.257487e-01,2.032787e+01,5.772727e-01,8.510638e-01,9.327201e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965223050000e+08,2.965223660000e+08,2.436065e+01,6.319454e-01,2.073771e+01,5.830629e-01,8.512786e-01,9.230244e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965223660000e+08,2.965224270000e+08,2.349180e+01,6.205736e-01,1.957377e+01,5.664640e-01,8.332170e-01,9.847633e-03,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965224590000e+08,2.965225200000e+08,2.245902e+01,6.067789e-01,1.913115e+01,5.600227e-01,8.518248e-01,9.598483e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965225200000e+08,2.965225810000e+08,2.390164e+01,6.259634e-01,2.029508e+01,5.768069e-01,8.491083e-01,9.374226e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965225810000e+08,2.965226420000e+08,2.324590e+01,6.173171e-01,1.975410e+01,5.690674e-01,8.497884e-01,9.487876e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965226420000e+08,2.965227030000e+08,2.360656e+01,6.220874e-01,1.963935e+01,5.674121e-01,8.319445e-01,9.853541e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965227030000e+08,2.965227640000e+08,2.270492e+01,6.100916e-01,1.914754e+01,5.602625e-01,8.433213e-01,9.767347e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965227640000e+08,2.965228250000e+08,2.367213e+01,6.229508e-01,2.009836e+01,5.740047e-01,8.490305e-01,9.421556e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965228250000e+08,2.965228860000e+08,2.303279e+01,6.144808e-01,1.970492e+01,5.683585e-01,8.555160e-01,9.379631e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965228860000e+08,2.965229470000e+08,2.190164e+01,5.992022e-01,1.818033e+01,5.459287e-01,8.300898e-01,1.027470e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965229470000e+08,2.965230080000e+08,2.342623e+01,6.197068e-01,2.021312e+01,5.756410e-01,8.628411e-01,9.100416e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965230080000e+08,2.965230690000e+08,2.334426e+01,6.186217e-01,2.009836e+01,5.740047e-01,8.609551e-01,9.168807e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965230690000e+08,2.965231300000e+08,2.419672e+01,6.298155e-01,2.062295e+01,5.814475e-01,8.523035e-01,9.235046e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965231300000e+08,2.965231910000e+08,2.447541e+01,6.334321e-01,2.050820e+01,5.798275e-01,8.379102e-01,9.537766e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965231910000e+08,2.965232520000e+08,2.303279e+01,6.144808e-01,1.959016e+01,5.667012e-01,8.505338e-01,9.512160e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965232520000e+08,2.965233130000e+08,2.193443e+01,5.996505e-01,1.822951e+01,5.466666e-01,8.310912e-01,1.024289e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965233130000e+08,2.965233740000e+08,2.313115e+01,6.157914e-01,1.908197e+01,5.593023e-01,8.249468e-01,1.011660e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965233740000e+08,2.965234350000e+08,2.208197e+01,6.016639e-01,1.877049e+01,5.547189e-01,8.500371e-01,9.728079e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965234350000e+08,2.965234960000e+08,2.278688e+01,6.111919e-01,1.936065e+01,5.633718e-01,8.496403e-01,9.586848e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965234960000e+08,2.965235570000e+08,2.377049e+01,6.242437e-01,2.011475e+01,5.742387e-01,8.462069e-01,9.473767e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965235570000e+08,2.965236180000e+08,2.278688e+01,6.111919e-01,1.934426e+01,5.631332e-01,8.489209e-01,9.605687e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965236180000e+08,2.965236790000e+08,2.316393e+01,6.162277e-01,1.937705e+01,5.636103e-01,8.365180e-01,9.837879e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965236790000e+08,2.965237400000e+08,2.214754e+01,6.025566e-01,1.855738e+01,5.515608e-01,8.378978e-01,1.002680e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965237400000e+08,2.965238010000e+08,2.324590e+01,6.173171e-01,1.954098e+01,5.659894e-01,8.406206e-01,9.720263e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965238010000e+08,2.965238620000e+08,2.216393e+01,6.027796e-01,1.873771e+01,5.542341e-01,8.454142e-01,9.831758e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965238620000e+08,2.965239230000e+08,2.280328e+01,6.114117e-01,1.914754e+01,5.602625e-01,8.396837e-01,9.837465e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965239230000e+08,2.965239840000e+08,2.316393e+01,6.162277e-01,1.896721e+01,5.576181e-01,8.188252e-01,1.024645e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965239840000e+08,2.965240450000e+08,2.255738e+01,6.081061e-01,1.909836e+01,5.595425e-01,8.466570e-01,9.713518e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965240450000e+08,2.965241060000e+08,2.314754e+01,6.160097e-01,1.952459e+01,5.657519e-01,8.434844e-01,9.669411e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965241060000e+08,2.965241670000e+08,2.293443e+01,6.131673e-01,1.949180e+01,5.652767e-01,8.498928e-01,9.549353e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965241670000e+08,2.965242280000e+08,2.280328e+01,6.114117e-01,1.945902e+01,5.648011e-01,8.533429e-01,9.485272e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965242280000e+08,2.965242890000e+08,2.242623e+01,6.063358e-01,1.906557e+01,5.590621e-01,8.501462e-01,9.650230e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965242890000e+08,2.965243500000e+08,2.303279e+01,6.144808e-01,1.904918e+01,5.588216e-01,8.270463e-01,1.009001e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965243830000e+08,2.965244440000e+08,2.318033e+01,6.164458e-01,2.001639e+01,5.728329e-01,8.635078e-01,9.129822e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965244440000e+08,2.965245050000e+08,2.214754e+01,6.025566e-01,1.875410e+01,5.544766e-01,8.467802e-01,9.799753e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965245050000e+08,2.965245660000e+08,2.314754e+01,6.160097e-01,1.947541e+01,5.650390e-01,8.413598e-01,9.722549e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965245660000e+08,2.965246270000e+08,2.336065e+01,6.188389e-01,2.004918e+01,5.733019e-01,8.582456e-01,9.239886e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965246270000e+08,2.965246880000e+08,2.150820e+01,5.937958e-01,1.808197e+01,5.444499e-01,8.407012e-01,1.010323e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965246880000e+08,2.965247490000e+08,2.483607e+01,6.380820e-01,2.057377e+01,5.807537e-01,8.283828e-01,9.687006e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965247490000e+08,2.965248100000e+08,2.314754e+01,6.160097e-01,1.921312e+01,5.612211e-01,8.300284e-01,9.995795e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965248100000e+08,2.965248710000e+08,2.304918e+01,6.146994e-01,1.921312e+01,5.612211e-01,8.335704e-01,9.933304e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965248710000e+08,2.965249320000e+08,2.247541e+01,6.070002e-01,1.872131e+01,5.539917e-01,8.329687e-01,1.007383e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965249320000e+08,2.965249930000e+08,2.290164e+01,6.127290e-01,1.939344e+01,5.638487e-01,8.468146e-01,9.636174e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965249930000e+08,2.965250540000e+08,2.286885e+01,6.122901e-01,1.921312e+01,5.612211e-01,8.401434e-01,9.811941e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965250540000e+08,2.965251150000e+08,2.262295e+01,6.089894e-01,1.940984e+01,5.640869e-01,8.579710e-01,9.396914e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965251150000e+08,2.965251760000e+08,2.298361e+01,6.138244e-01,1.921312e+01,5.612211e-01,8.359486e-01,9.890215e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965251760000e+08,2.965252370000e+08,2.309836e+01,6.153549e-01,1.995082e+01,5.718939e-01,8.637332e-01,9.139646e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965252370000e+08,2.965252980000e+08,2.337705e+01,6.190560e-01,2.011475e+01,5.742387e-01,8.604488e-01,9.176340e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965252980000e+08,2.965253590000e+08,2.291803e+01,6.129482e-01,1.978688e+01,5.695394e-01,8.633763e-01,9.185643e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965253590000e+08,2.965254200000e+08,2.147541e+01,5.933430e-01,1.800000e+01,5.432144e-01,8.381680e-01,1.017565e-02,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965254200000e+08,2.965254810000e+08,2.426229e+01,6.306683e-01,2.031148e+01,5.770399e-01,8.371621e-01,9.597356e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965254810000e+08,2.965255420000e+08,2.349180e+01,6.205736e-01,1.990164e+01,5.711886e-01,8.471738e-01,9.505219e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965255420000e+08,2.965256030000e+08,2.273771e+01,6.105320e-01,1.918033e+01,5.607420e-01,8.435472e-01,9.754569e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965256030000e+08,2.965256640000e+08,2.334426e+01,6.186217e-01,1.968852e+01,5.681220e-01,8.433989e-01,9.630725e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965256640000e+08,2.965257250000e+08,2.222951e+01,6.036706e-01,1.891803e+01,5.568947e-01,8.510324e-01,9.669167e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965257250000e+08,2.965257860000e+08,2.352459e+01,6.210064e-01,2.013115e+01,5.744727e-01,8.557491e-01,9.274842e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965257860000e+08,2.965258470000e+08,2.281967e+01,6.116315e-01,1.955738e+01,5.662268e-01,8.570402e-01,9.381837e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965258470000e+08,2.965259080000e+08,2.332787e+01,6.184044e-01,1.942623e+01,5.643250e-01,8.327477e-01,9.893280e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965259080000e+08,2.965259690000e+08,2.244262e+01,6.065574e-01,1.885246e+01,5.559287e-01,8.400292e-01,9.907539e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965259690000e+08,2.965260300000e+08,2.354098e+01,6.212229e-01,2.000000e+01,5.725983e-01,8.495822e-01,9.433549e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965260300000e+08,2.965260910000e+08,2.377049e+01,6.242437e-01,2.013115e+01,5.744727e-01,8.468965e-01,9.456353e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965260910000e+08,2.965261520000e+08,2.270492e+01,6.100916e-01,1.945902e+01,5.648011e-01,8.570397e-01,9.405531e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965261520000e+08,2.965262130000e+08,2.306557e+01,6.149180e-01,1.945902e+01,5.648011e-01,8.436390e-01,9.682680e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965262130000e+08,2.965262740000e+08,2.301639e+01,6.142621e-01,2.000000e+01,5.725983e-01,8.689459e-01,9.006128e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965263040000e+08,2.965263650000e+08,2.367213e+01,6.229508e-01,1.975410e+01,5.690674e-01,8.344876e-01,9.780063e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965263650000e+08,2.965264260000e+08,2.322951e+01,6.170993e-01,1.970492e+01,5.683585e-01,8.482710e-01,9.530522e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965264260000e+08,2.965264870000e+08,2.280328e+01,6.114117e-01,1.914754e+01,5.602625e-01,8.396837e-01,9.837465e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965264870000e+08,2.965265480000e+08,2.290164e+01,6.127290e-01,1.918033e+01,5.607420e-01,8.375090e-01,9.869865e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965265480000e+08,2.965266090000e+08,2.280328e+01,6.114117e-01,1.914754e+01,5.602625e-01,8.396837e-01,9.837465e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965266090000e+08,2.965266700000e+08,2.336065e+01,6.188389e-01,1.970492e+01,5.683585e-01,8.435088e-01,9.624593e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965266700000e+08,2.965267310000e+08,2.288525e+01,6.125095e-01,1.955738e+01,5.662268e-01,8.545845e-01,9.434962e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965267310000e+08,2.965267920000e+08,2.267213e+01,6.096510e-01,1.931148e+01,5.626559e-01,8.517715e-01,9.554682e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965267920000e+08,2.965268530000e+08,2.324590e+01,6.173171e-01,1.975410e+01,5.690674e-01,8.497884e-01,9.487876e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965268530000e+08,2.965269140000e+08,2.309836e+01,6.153549e-01,1.934426e+01,5.631332e-01,8.374734e-01,9.828613e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965269140000e+08,2.965269750000e+08,2.332787e+01,6.184044e-01,1.960656e+01,5.669382e-01,8.404779e-01,9.706690e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965269750000e+08,2.965270360000e+08,2.359016e+01,6.218714e-01,1.993443e+01,5.716589e-01,8.450313e-01,9.539553e-03,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
