#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.965181400192e+08,2.965189079508e+08,7.679316027164e+02,18255,17525,14634,730,730,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343100001,0,0,0
2,2.965189200253e+08,2.965205249996e+08,1.604974273920e+03,38498,36842,30946,1656,1656,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343100002,0,0,0
3,2.965205360280e+08,2.965224539498e+08,1.917921801507e+03,46147,44199,37410,1948,1948,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343100003,0,0,0
4,2.965224590916e+08,2.965243789750e+08,1.919883401036e+03,46150,44129,37252,2021,2021,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343100004,0,0,0
5,2.965243830333e+08,2.965262989704e+08,1.915937006295e+03,46147,44108,37367,2039,2039,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343100005,0,0,0
6,2.965263040276e+08,2.965282169579e+08,1.912930302262e+03,46172,44063,37092,2109,2109,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200006,0,0,0
7,2.965282210706e+08,2.965294989670e+08,1.277896345139e+03,30927,29561,24858,1366,1366,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200007,0,0,0
8,2.965295100189e+08,2.965307249926e+08,1.214973629594e+03,29657,28381,24076,1276,1276,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200008,0,0,0
9,2.965307361168e+08,2.965310259945e+08,2.898777698874e+02,6878,6585,5197,293,293,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200009,0,0,0
10,2.965310372088e+08,2.965329679997e+08,1.930790854573e+03,46129,44095,37464,2034,2034,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200010,0,0,0
11,2.965330271163e+08,2.965331879854e+08,1.608691054583e+02,3904,3710,2921,194,194,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200011,0,0,0
12,2.965331992800e+08,2.965347669912e+08,1.567711263359e+03,37619,35956,30511,1663,1663,0,14,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200012,0,0,0
13,2.965347931540e+08,2.965367159684e+08,1.922814357042e+03,46138,44089,37050,2049,2049,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200013,0,0,0
14,2.965367211416e+08,2.965386539663e+08,1.932824719846e+03,46123,44143,37333,1980,1980,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200014,0,0,0
15,2.965386580194e+08,2.965405698970e+08,1.911877608299e+03,46186,44186,37388,2000,2000,0,12,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200015,0,0,0
16,2.965405883169e+08,2.965424649689e+08,1.876652045727e+03,45123,43179,36502,1944,1944,0,15,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200016,0,0,0
17,2.965424930615e+08,2.965444049956e+08,1.911934101522e+03,46174,44185,37410,1989,1989,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200017,0,0,0
18,2.965444090662e+08,2.965463369502e+08,1.927883996725e+03,46119,44131,37296,1988,1988,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200018,0,0,0
19,2.965463420357e+08,2.965482539978e+08,1.911962128341e+03,46175,44136,37449,2039,2039,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.900680e+00,11343200019,0,0,0
20,2.965482580616e+08,2.965501849754e+08,1.926913717091e+03,46136,44142,37479,1994,1994,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200020,0,0,0
21,2.965501890209e+08,2.965507669483e+08,5.779274095297e+02,13911,13288,10912,623,623,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200021,0,0,0
22,2.965507780556e+08,2.965513379478e+08,5.598922086954e+02,13561,12991,10624,570,570,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200022,0,0,0
23,2.965513500700e+08,2.965521018511e+08,7.517811194062e+02,17841,17040,14209,801,801,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200023,0,0,0
24,2.965521130335e+08,2.965540489695e+08,1.935936053157e+03,46129,44110,37188,2019,2019,0,2,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200024,0,0,0
25,2.965540530180e+08,2.965559789802e+08,1.925962152779e+03,46133,44128,37491,2005,2005,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200025,0,0,0
26,2.965559830278e+08,2.965578959421e+08,1.912914327502e+03,46162,44111,37375,2051,2051,0,3,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200026,0,0,0
27,2.965579000176e+08,2.965588279686e+08,9.279509755373e+02,22060,21069,17730,991,991,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200027,0,0,0
28,2.965588400305e+08,2.965607629809e+08,1.922950385571e+03,46135,44118,37110,2017,2017,0,2,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200028,0,0,0
29,2.965607680269e+08,2.965613299996e+08,5.619726219177e+02,13491,12876,10628,615,615,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200029,0,0,0
30,2.965613410241e+08,2.965632649125e+08,1.923888371050e+03,46149,44195,37458,1954,1954,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200030,0,0,0
31,2.965632690543e+08,2.965651879777e+08,1.918923407912e+03,46148,44109,37310,2039,2039,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200031,0,0,0
32,2.965651920607e+08,2.965666779610e+08,1.485900311112e+03,35721,34144,28604,1577,1577,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200032,0,0,0
33,2.965666890264e+08,2.965686059773e+08,1.916950890720e+03,46145,44072,37320,2073,2073,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200033,0,0,0
34,2.965686112892e+08,2.965705229249e+08,1.911635703683e+03,46175,44141,37263,2034,2034,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200034,0,0,0
35,2.965705270191e+08,2.965716359606e+08,1.108941487551e+03,26811,25670,21339,1141,1141,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200035,0,0,0
36,2.965716471293e+08,2.965735619976e+08,1.914868239880e+03,46171,44147,37252,2024,2024,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200036,0,0,0
37,2.965735660247e+08,2.965754718941e+08,1.905869425058e+03,46168,44145,37105,2023,2023,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200037,0,0,0
38,2.965754760640e+08,2.965773999924e+08,1.923928361893e+03,46146,44077,37316,2069,2069,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200038,0,0,0
39,2.965774040356e+08,2.965793217572e+08,1.917721646905e+03,46141,44146,36791,1995,1995,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200039,0,0,0
40,2.965793270242e+08,2.965812469758e+08,1.919951642752e+03,46151,44126,37413,2025,2025,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200040,0,0,0
41,2.965812510445e+08,2.965831629844e+08,1.911939925134e+03,46169,44089,37300,2080,2080,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200041,0,0,0
42,2.965831670341e+08,2.965850689966e+08,1.901962451518e+03,46186,44111,37351,2075,2075,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200042,0,0,0
43,2.965850730837e+08,2.965869009960e+08,1.827912241101e+03,44377,42402,35784,1975,1975,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200043,0,0,0
44,2.965869121818e+08,2.965888369592e+08,1.924777420998e+03,46137,44186,37480,1951,1951,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200044,0,0,0
45,2.965888411443e+08,2.965907559998e+08,1.914855474710e+03,46165,44114,37110,2051,2051,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200045,0,0,0
46,2.965907600182e+08,2.965926759787e+08,1.915960445940e+03,46145,44055,37160,2090,2090,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200046,0,0,0
47,2.965926800255e+08,2.965946079707e+08,1.927945129097e+03,46126,44191,37372,1935,1935,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200047,0,0,0
48,2.965946121409e+08,2.965950699851e+08,4.578442566395e+02,10962,10466,8654,496,496,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200048,0,0,0
49,2.965950810557e+08,2.965970129700e+08,1.931914287508e+03,46122,44099,37414,2023,2023,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200049,0,0,0
50,2.965970170836e+08,2.965977428634e+08,7.257798157930e+02,17590,16862,14152,728,728,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200050,0,0,0
51,2.965977540515e+08,2.965996929773e+08,1.938925863147e+03,46094,44017,36976,2077,2077,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200051,0,0,0
52,2.965996980190e+08,2.966016179693e+08,1.919950259924e+03,46127,44106,37173,2021,2021,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200052,0,0,0
53,2.966016230281e+08,2.966035579589e+08,1.934930808306e+03,46126,44063,37358,2063,2063,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200053,0,0,0
54,2.966035620227e+08,2.966046029245e+08,1.040901867092e+03,24774,23602,19806,1172,1172,0,1,e,C,2016,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200054,0,0,0
1,2.966046140165e+08,2.966048789788e+08,2.649623299241e+02,6447,6161,4947,286,286,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200001,0,0,0
3,2.966049670166e+08,2.966062339914e+08,1.266974755466e+03,30151,28838,24275,1313,1313,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200003,0,0,0
4,2.966062450508e+08,2.966081589613e+08,1.913910443127e+03,46159,44103,37077,2056,2056,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200004,0,0,0
5,2.966081630250e+08,2.966100919669e+08,1.928941945910e+03,46133,44131,37170,2002,2002,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200005,0,0,0
6,2.966100960286e+08,2.966120179910e+08,1.921962450743e+03,46193,44123,37218,2070,2070,0,20,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343200006,0,0,0
7,2.966120823683e+08,2.966127808981e+08,6.985297920108e+02,16982,16219,13526,763,763,0,30,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300007,0,0,0
8,2.966128585851e+08,2.966137299764e+08,8.713912342787e+02,21036,20099,16912,937,937,0,13,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300008,0,0,0
9,2.966137550424e+08,2.966156698848e+08,1.914842457473e+03,46151,44152,37661,1999,1999,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300009,0,0,0
10,2.966156750184e+08,2.966162848817e+08,6.098632770777e+02,14627,14026,11605,601,601,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300010,0,0,0
11,2.966162960444e+08,2.966182059641e+08,1.909919659913e+03,46159,44143,37531,2016,2016,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300011,0,0,0
12,2.966182110290e+08,2.966198808871e+08,1.669858085036e+03,39762,38070,31984,1692,1692,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300012,0,0,0
13,2.966199003903e+08,2.966213309632e+08,1.430572910786e+03,34713,33119,28120,1594,1594,0,34,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300013,0,0,0
14,2.966213510890e+08,2.966232579950e+08,1.906906014681e+03,46185,44214,37484,1971,1971,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300014,0,0,0
16,2.966233660674e+08,2.966242459334e+08,8.798660243154e+02,21263,20317,17101,946,946,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300016,0,0,0
17,2.966242570845e+08,2.966251179922e+08,8.609077087045e+02,20865,19998,16688,867,867,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300017,0,0,0
18,2.966251290248e+08,2.966254029767e+08,2.739518479705e+02,6605,6336,4913,269,269,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300018,0,0,0
19,2.966254140225e+08,2.966265808699e+08,1.166847445428e+03,28356,27154,22775,1202,1202,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300019,0,0,0
20,2.966265930346e+08,2.966285049731e+08,1.911938499570e+03,46159,44162,37322,1997,1997,0,2,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300020,0,0,0
21,2.966285100428e+08,2.966304289390e+08,1.918896262288e+03,46151,44215,37348,1936,1936,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300021,0,0,0
22,2.966304330692e+08,2.966323539758e+08,1.920906603098e+03,46152,44099,37084,2053,2053,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300022,0,0,0
23,2.966323580298e+08,2.966342858409e+08,1.927811055422e+03,46122,44140,37212,1982,1982,0,2,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.907206e+00,11343300023,0,0,0
24,2.966342910676e+08,2.966362039771e+08,1.912909543514e+03,46167,44166,37522,2001,2001,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300024,0,0,0
25,2.966362080565e+08,2.966381259762e+08,1.917919751525e+03,46145,44094,37340,2051,2051,0,2,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300025,0,0,0
26,2.966381310782e+08,2.966400579245e+08,1.926846385479e+03,46131,44082,37056,2049,2049,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300026,0,0,0
27,2.966400620910e+08,2.966419029905e+08,1.840899521530e+03,43676,41748,34876,1928,1928,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300027,0,0,0
28,2.966419140760e+08,2.966424059867e+08,4.919107522964e+02,11639,11136,9070,503,503,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300028,0,0,0
30,2.966425070252e+08,2.966444339240e+08,1.926898790658e+03,46136,44201,37140,1935,1935,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300030,0,0,0
31,2.966444380389e+08,2.966448709425e+08,4.329035663009e+02,10387,9925,8078,462,462,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300031,0,0,0
32,2.966448830315e+08,2.966462189911e+08,1.335959588706e+03,31954,30554,25767,1400,1400,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300032,0,0,0
33,2.966462300157e+08,2.966478459199e+08,1.615904159129e+03,38842,37044,31447,1798,1798,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300033,0,0,0
34,2.966478570281e+08,2.966490089740e+08,1.151945921898e+03,28019,26746,22606,1273,1273,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300034,0,0,0
35,2.966490200592e+08,2.966509059979e+08,1.885938727498e+03,46216,44210,37391,2006,2006,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300035,0,0,0
36,2.966509100976e+08,2.966510449747e+08,1.348771014810e+02,3262,3116,2505,146,146,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300036,0,0,0
37,2.966510570842e+08,2.966529479634e+08,1.890879269123e+03,46211,44168,37246,2043,2043,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300037,0,0,0
38,2.966529520686e+08,2.966548469635e+08,1.894894952297e+03,46201,44103,37319,2098,2098,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300038,0,0,0
39,2.966548510339e+08,2.966562878630e+08,1.436829131067e+03,35116,33497,28249,1619,1619,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300039,0,0,0
40,2.966562990675e+08,2.966581969308e+08,1.897863319874e+03,46187,44217,37495,1970,1970,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300040,0,0,0
41,2.966582010281e+08,2.966601089663e+08,1.907938231528e+03,46168,44166,37218,2002,2002,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300041,0,0,0
42,2.966601131813e+08,2.966616699260e+08,1.556744787812e+03,38102,36442,30720,1660,1660,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300042,0,0,0
43,2.966616810824e+08,2.966635679234e+08,1.886841038227e+03,46209,44144,37042,2065,2065,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300043,0,0,0
44,2.966635730549e+08,2.966654609992e+08,1.887944339991e+03,46211,44210,37219,2001,2001,0,2,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300044,0,0,0
45,2.966654650143e+08,2.966659789744e+08,5.139601011276e+02,12394,11868,9793,526,526,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300045,0,0,0
46,2.966659900451e+08,2.966678789826e+08,1.888937471986e+03,46202,44213,36782,1989,1989,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300046,0,0,0
47,2.966678831067e+08,2.966682459712e+08,3.628645914793e+02,8749,8379,6753,370,370,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300047,0,0,0
48,2.966682570783e+08,2.966701579928e+08,1.900914442301e+03,46180,44131,37306,2049,2049,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300048,0,0,0
49,2.966701630387e+08,2.966720589702e+08,1.895931494296e+03,46200,44150,37373,2050,2050,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300049,0,0,0
50,2.966720630178e+08,2.966736339683e+08,1.570950500727e+03,38223,36568,30952,1655,1655,0,1,e,C,2016,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11343300050,0,0,0
