#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965216800000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343100001
2.965224600000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343100002
2.965240800000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343100003
2.965260000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343100004
2.965279200000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343100005
2.965298400000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200006
2.965317600000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200007
2.965330800000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200008
2.965342800000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200009
2.965345800000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200010
2.965365600000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200011
2.965367400000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200012
2.965383600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200013
2.965402800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200014
2.965422000000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200015
2.965441200000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200016
2.965460400000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200017
2.965479600000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200018
2.965498800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200019
2.965518000000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200020
2.965537800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200021
2.965543200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200022
2.965549200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200023
2.965557000000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200024
2.965576200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200025
2.965595400000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200026
2.965614600000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200027
2.965623600000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200028
2.965643400000e+08,2.780000e+01,0.000000e+00,1.014000e+03,11343200029
2.965648800000e+08,2.780000e+01,0.000000e+00,1.014000e+03,11343200030
2.965668600000e+08,2.780000e+01,0.000000e+00,1.014000e+03,11343200031
2.965687800000e+08,2.780000e+01,0.000000e+00,1.014000e+03,11343200032
2.965702200000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343200033
2.965722000000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343200034
2.965741200000e+08,2.780000e+01,0.000000e+00,1.014000e+03,11343200035
2.965752000000e+08,2.780000e+01,0.000000e+00,1.014000e+03,11343200036
2.965771200000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343200037
2.965790400000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343200038
2.965809600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343200039
2.965828200000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200040
2.965848000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200041
2.965867200000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200042
2.965886400000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200043
2.965904400000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343200044
2.965923600000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343200045
2.965942800000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343200046
2.965962000000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343200047
2.965981800000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343200048
2.965986600000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343200049
2.966005800000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200050
2.966013000000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200051
2.966032800000e+08,2.770000e+01,0.000000e+00,1.015000e+03,11343200052
2.966052000000e+08,2.760000e+01,0.000000e+00,1.015000e+03,11343200053
2.966071200000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200054
2.966082000000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200001
2.966085000000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200003
2.966098200000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200004
2.966117400000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200005
2.966136600000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343200006
2.966155800000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343300007
2.966163600000e+08,2.760000e+01,0.000000e+00,1.014000e+03,11343300008
2.966173200000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343300009
2.966192400000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300010
2.966198400000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300011
2.966217000000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300012
2.966234400000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300013
2.966248800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300014
2.966269200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300016
2.966277600000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300017
2.966286600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300018
2.966289600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300019
2.966301600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300020
2.966320800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300021
2.966340000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300022
2.966359200000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300023
2.966378400000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300024
2.966397600000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300025
2.966416800000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300026
2.966436000000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343300027
2.966454600000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343300028
2.966460600000e+08,2.770000e+01,0.000000e+00,1.014000e+03,11343300030
2.966479800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300031
2.966484600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300032
2.966497800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300033
2.966514000000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300034
2.966526000000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300035
2.966544600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300036
2.966546400000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300037
2.966565000000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300038
2.966584200000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300039
2.966598600000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300040
2.966617200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300041
2.966636400000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300042
2.966652600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300043
2.966671200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300044
2.966689800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300045
2.966695200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300046
2.966714400000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300047
2.966718000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300048
2.966737200000e+08,2.760000e+01,0.000000e+00,1.012000e+03,11343300049
2.966755800000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300050
2.966772000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300051
2.966791200000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300052
2.966809800000e+08,2.760000e+01,0.000000e+00,1.013000e+03,11343300053
2.966829000000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300054
2.966848200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11343300055
2.966867400000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300056
2.966886600000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300057
2.966905800000e+08,2.780000e+01,0.000000e+00,1.014000e+03,11343300058
2.966925000000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300059
2.966932200000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11343300060
