#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849441970000e+08,2.849442580000e+08,4.331147e+01,8.426294e-01,4.150820e+01,8.249013e-01,9.583649e-01,3.886233e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849442580000e+08,2.849443190000e+08,4.429508e+01,8.521437e-01,4.270492e+01,8.367082e-01,9.641007e-01,3.579000e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849443190000e+08,2.849443800000e+08,4.422951e+01,8.515127e-01,4.265574e+01,8.362263e-01,9.644181e-01,3.566368e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849443800000e+08,2.849444410000e+08,4.431147e+01,8.523014e-01,4.222951e+01,8.320379e-01,9.530151e-01,4.070107e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849444410000e+08,2.849445020000e+08,4.260656e+01,8.357441e-01,4.111475e+01,8.209826e-01,9.649866e-01,3.605578e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849445020000e+08,2.849445630000e+08,4.385246e+01,8.478754e-01,4.221312e+01,8.318763e-01,9.626168e-01,3.667778e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849445630000e+08,2.849446240000e+08,4.332787e+01,8.427888e-01,4.142623e+01,8.240865e-01,9.561105e-01,3.984611e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849446240000e+08,2.849446850000e+08,4.234426e+01,8.331676e-01,4.072131e+01,8.170450e-01,9.616725e-01,3.777520e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849446850000e+08,2.849447460000e+08,4.280328e+01,8.376712e-01,4.083607e+01,8.181954e-01,9.540406e-01,4.097955e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849447460000e+08,2.849448070000e+08,4.390164e+01,8.483508e-01,4.203279e+01,8.300976e-01,9.574309e-01,3.901177e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849448070000e+08,2.849448680000e+08,4.560656e+01,8.646667e-01,4.352459e+01,8.446999e-01,9.543494e-01,3.957295e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849448680000e+08,2.849449290000e+08,4.250820e+01,8.347788e-01,4.044262e+01,8.142443e-01,9.514076e-01,4.222466e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849449290000e+08,2.849449900000e+08,4.345901e+01,8.440633e-01,4.177049e+01,8.275036e-01,9.611467e-01,3.753219e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849449900000e+08,2.849450510000e+08,4.439344e+01,8.530893e-01,4.277049e+01,8.373504e-01,9.634417e-01,3.606464e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849450510000e+08,2.849451120000e+08,4.416393e+01,8.508812e-01,4.234426e+01,8.331676e-01,9.587973e-01,3.829369e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849451120000e+08,2.849451730000e+08,4.511475e+01,8.599919e-01,4.327869e+01,8.423104e-01,9.593023e-01,3.766504e-03,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849452300000e+08,2.849452910000e+08,4.588525e+01,8.673045e-01,4.385246e+01,8.478754e-01,9.556985e-01,3.889272e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849452910000e+08,2.849453520000e+08,4.596721e+01,8.680788e-01,4.401639e+01,8.494588e-01,9.575606e-01,3.806964e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849453520000e+08,2.849454130000e+08,4.386885e+01,8.480339e-01,4.180328e+01,8.278283e-01,9.529148e-01,4.094740e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849454130000e+08,2.849454740000e+08,4.424590e+01,8.516705e-01,4.247541e+01,8.344569e-01,9.599852e-01,3.772603e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849454740000e+08,2.849455350000e+08,4.370492e+01,8.464479e-01,4.157377e+01,8.255527e-01,9.512378e-01,4.171153e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849455350000e+08,2.849455960000e+08,4.493443e+01,8.582715e-01,4.313115e+01,8.408734e-01,9.598687e-01,3.748808e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849455960000e+08,2.849456570000e+08,4.413115e+01,8.505654e-01,4.234426e+01,8.331676e-01,9.595097e-01,3.798943e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849456570000e+08,2.849457180000e+08,4.398361e+01,8.491424e-01,4.181967e+01,8.279905e-01,9.508013e-01,4.175527e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849457180000e+08,2.849457790000e+08,4.319672e+01,8.415123e-01,4.147541e+01,8.245755e-01,9.601518e-01,3.810518e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849457790000e+08,2.849458400000e+08,4.368853e+01,8.462892e-01,4.193443e+01,8.291258e-01,9.598499e-01,3.802738e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849458400000e+08,2.849459010000e+08,4.495082e+01,8.584280e-01,4.318033e+01,8.413526e-01,9.606127e-01,3.714655e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849459010000e+08,2.849459620000e+08,4.403279e+01,8.496169e-01,4.218033e+01,8.315532e-01,9.579300e-01,3.873468e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849459620000e+08,2.849460230000e+08,4.206557e+01,8.304213e-01,4.047541e+01,8.145743e-01,9.621980e-01,3.764970e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849460230000e+08,2.849460840000e+08,4.659016e+01,8.739412e-01,4.477049e+01,8.567045e-01,9.609430e-01,3.634012e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849460840000e+08,2.849461450000e+08,4.209836e+01,8.307449e-01,4.032787e+01,8.130884e-01,9.579439e-01,3.960837e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849461450000e+08,2.849462060000e+08,4.224590e+01,8.321993e-01,4.050820e+01,8.149042e-01,9.588669e-01,3.912170e-03,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849843050000e+08,2.849843660000e+08,4.395082e+01,8.488258e-01,4.195082e+01,8.292879e-01,9.544946e-01,4.025036e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849843660000e+08,2.849844270000e+08,4.424590e+01,8.516705e-01,4.170492e+01,8.268538e-01,9.425713e-01,4.478370e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849844270000e+08,2.849844880000e+08,4.429508e+01,8.521437e-01,4.196721e+01,8.294499e-01,9.474463e-01,4.292755e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849844880000e+08,2.849845490000e+08,4.657377e+01,8.737874e-01,4.177049e+01,8.275036e-01,8.968673e-01,5.705934e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849845490000e+08,2.849846100000e+08,4.447541e+01,8.538765e-01,4.224590e+01,8.321993e-01,9.498710e-01,4.189401e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849846100000e+08,2.849846710000e+08,4.437705e+01,8.529318e-01,4.231147e+01,8.328450e-01,9.534540e-01,4.048991e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849846710000e+08,2.849847320000e+08,4.621312e+01,8.703977e-01,4.388525e+01,8.481924e-01,9.496275e-01,4.119323e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849847320000e+08,2.849847930000e+08,4.565574e+01,8.651327e-01,4.334426e+01,8.429482e-01,9.493716e-01,4.154344e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849847930000e+08,2.849848540000e+08,4.419672e+01,8.511971e-01,4.165574e+01,8.263661e-01,9.425074e-01,4.483202e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849848540000e+08,2.849849150000e+08,4.486885e+01,8.576450e-01,4.272131e+01,8.368688e-01,9.521374e-01,4.080475e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849849150000e+08,2.849849760000e+08,4.293443e+01,8.389536e-01,4.098361e+01,8.196721e-01,9.545628e-01,4.069494e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849849760000e+08,2.849850370000e+08,4.265574e+01,8.362263e-01,4.057377e+01,8.155634e-01,9.511914e-01,4.224046e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849850370000e+08,2.849850980000e+08,4.345901e+01,8.440633e-01,4.098361e+01,8.196721e-01,9.430404e-01,4.501361e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849850980000e+08,2.849851590000e+08,4.373771e+01,8.467653e-01,4.152459e+01,8.250642e-01,9.494003e-01,4.243319e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849851590000e+08,2.849852200000e+08,4.372131e+01,8.466067e-01,4.129508e+01,8.227810e-01,9.445069e-01,4.433129e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849852200000e+08,2.849852810000e+08,4.365574e+01,8.459715e-01,4.137705e+01,8.235971e-01,9.478033e-01,4.310178e-03,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849853230000e+08,2.849853840000e+08,4.478688e+01,8.568612e-01,4.288525e+01,8.384729e-01,9.575403e-01,3.857685e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849853840000e+08,2.849854450000e+08,4.340984e+01,8.435856e-01,4.160656e+01,8.258781e-01,9.584592e-01,3.877620e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849854450000e+08,2.849855060000e+08,4.463934e+01,8.554487e-01,4.322951e+01,8.418316e-01,9.684172e-01,3.351452e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849855060000e+08,2.849855670000e+08,4.347541e+01,8.442225e-01,4.157377e+01,8.255527e-01,9.562594e-01,3.971397e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849855670000e+08,2.849856280000e+08,4.552459e+01,8.638893e-01,4.386885e+01,8.480339e-01,9.636298e-01,3.552546e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849856280000e+08,2.849856890000e+08,4.540984e+01,8.627998e-01,4.339344e+01,8.434263e-01,9.555957e-01,3.913901e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849856890000e+08,2.849857500000e+08,4.381967e+01,8.475584e-01,4.234426e+01,8.331676e-01,9.663300e-01,3.488871e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849857500000e+08,2.849858110000e+08,4.391803e+01,8.485091e-01,4.213115e+01,8.310683e-01,9.593132e-01,3.816989e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849858110000e+08,2.849858720000e+08,4.296721e+01,8.392738e-01,4.124590e+01,8.222909e-01,9.599389e-01,3.830447e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849858720000e+08,2.849859330000e+08,4.327869e+01,8.423104e-01,4.155738e+01,8.253899e-01,9.602273e-01,3.803451e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849859330000e+08,2.849859940000e+08,4.349180e+01,8.443817e-01,4.201639e+01,8.299357e-01,9.660761e-01,3.514712e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849859940000e+08,2.849860550000e+08,4.419672e+01,8.511971e-01,4.252459e+01,8.349398e-01,9.621662e-01,3.674558e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849860550000e+08,2.849861160000e+08,4.355738e+01,8.450180e-01,4.180328e+01,8.278283e-01,9.597290e-01,3.813947e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849861160000e+08,2.849861770000e+08,4.473771e+01,8.563907e-01,4.295082e+01,8.391137e-01,9.600586e-01,3.748509e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849861770000e+08,2.849862380000e+08,4.447541e+01,8.538765e-01,4.280328e+01,8.376712e-01,9.624032e-01,3.651984e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849862380000e+08,2.849862990000e+08,4.360656e+01,8.454949e-01,4.177049e+01,8.275036e-01,9.578947e-01,3.893913e-03,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849863490000e+08,2.849864100000e+08,4.349180e+01,8.443817e-01,4.129508e+01,8.227810e-01,9.494911e-01,4.251680e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849864100000e+08,2.849864710000e+08,4.422951e+01,8.515127e-01,4.175410e+01,8.273412e-01,9.440326e-01,4.425273e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849864710000e+08,2.849865320000e+08,4.763934e+01,8.837267e-01,4.208197e+01,8.305831e-01,8.833448e-01,5.954830e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849865320000e+08,2.849865930000e+08,4.385246e+01,8.478754e-01,4.147541e+01,8.245755e-01,9.457944e-01,4.377826e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849865930000e+08,2.849866540000e+08,4.434426e+01,8.526166e-01,4.206557e+01,8.304213e-01,9.486137e-01,4.245069e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849866540000e+08,2.849867150000e+08,4.460656e+01,8.551345e-01,4.218033e+01,8.315532e-01,9.456083e-01,4.347682e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849867150000e+08,2.849867760000e+08,4.449180e+01,8.540339e-01,4.206557e+01,8.304213e-01,9.454679e-01,4.358574e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849867760000e+08,2.849868370000e+08,4.344262e+01,8.439041e-01,4.126229e+01,8.224543e-01,9.498113e-01,4.241296e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849868370000e+08,2.849868980000e+08,4.450820e+01,8.541912e-01,4.218033e+01,8.315532e-01,9.476980e-01,4.272767e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849868980000e+08,2.849869590000e+08,4.373771e+01,8.467653e-01,4.152459e+01,8.250642e-01,9.494003e-01,4.243319e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849869590000e+08,2.849870200000e+08,4.568853e+01,8.654433e-01,4.321312e+01,8.416720e-01,9.458199e-01,4.288010e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849870200000e+08,2.849870810000e+08,4.418033e+01,8.510392e-01,4.201639e+01,8.299357e-01,9.510204e-01,4.157412e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849870810000e+08,2.849871420000e+08,4.522951e+01,8.610850e-01,4.291803e+01,8.387934e-01,9.488945e-01,4.192441e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849871420000e+08,2.849872030000e+08,4.377049e+01,8.470827e-01,4.139344e+01,8.237603e-01,9.456929e-01,4.385789e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849872030000e+08,2.849872640000e+08,4.365574e+01,8.459715e-01,4.145901e+01,8.244125e-01,9.496808e-01,4.236138e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849872640000e+08,2.849873250000e+08,4.416393e+01,8.508812e-01,4.163934e+01,8.262035e-01,9.428359e-01,4.472814e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849873660000e+08,2.849874270000e+08,4.465574e+01,8.556058e-01,4.239344e+01,8.336513e-01,9.493392e-01,4.201875e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849874270000e+08,2.849874880000e+08,4.283607e+01,8.379920e-01,4.036066e+01,8.134188e-01,9.422120e-01,4.564816e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849874880000e+08,2.849875490000e+08,4.378688e+01,8.472413e-01,4.119672e+01,8.218005e-01,9.408461e-01,4.564717e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849875490000e+08,2.849876100000e+08,4.945901e+01,9.004463e-01,4.204918e+01,8.302595e-01,8.501823e-01,6.497554e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849876100000e+08,2.849876710000e+08,4.486885e+01,8.576450e-01,4.203279e+01,8.300976e-01,9.367921e-01,4.651251e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849876710000e+08,2.849877320000e+08,4.478688e+01,8.568612e-01,4.219672e+01,8.317148e-01,9.421669e-01,4.465928e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849877320000e+08,2.849877930000e+08,4.309836e+01,8.405536e-01,4.047541e+01,8.145743e-01,9.391404e-01,4.662669e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849877930000e+08,2.849878540000e+08,4.227869e+01,8.325222e-01,4.014754e+01,8.112684e-01,9.495929e-01,4.308132e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849878540000e+08,2.849879150000e+08,4.344262e+01,8.439041e-01,4.077049e+01,8.175382e-01,9.384906e-01,4.667270e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849879150000e+08,2.849879760000e+08,4.442623e+01,8.534042e-01,4.175410e+01,8.273412e-01,9.398524e-01,4.567245e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849879760000e+08,2.849880370000e+08,4.516393e+01,8.604606e-01,4.245901e+01,8.342958e-01,9.401089e-01,4.520739e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849880370000e+08,2.849880980000e+08,4.377049e+01,8.470827e-01,4.118033e+01,8.216370e-01,9.408240e-01,4.566374e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849880980000e+08,2.849881590000e+08,4.534426e+01,8.621766e-01,4.245901e+01,8.342958e-01,9.363702e-01,4.641176e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849881590000e+08,2.849882200000e+08,4.300000e+01,8.395940e-01,4.039344e+01,8.137491e-01,9.393824e-01,4.659309e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849882200000e+08,2.849882810000e+08,4.304918e+01,8.400739e-01,4.045901e+01,8.144094e-01,9.398324e-01,4.640439e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849882810000e+08,2.849883420000e+08,4.295082e+01,8.391137e-01,4.060656e+01,8.158929e-01,9.454198e-01,4.437916e-03,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849883870000e+08,2.849884480000e+08,4.322951e+01,8.418316e-01,4.104918e+01,8.203276e-01,9.495639e-01,4.261649e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849884480000e+08,2.849885090000e+08,4.375410e+01,8.469240e-01,4.177049e+01,8.275036e-01,9.546646e-01,4.026889e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849885090000e+08,2.849885700000e+08,4.391803e+01,8.485091e-01,4.180328e+01,8.278283e-01,9.518477e-01,4.136240e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849885700000e+08,2.849886310000e+08,4.516393e+01,8.604606e-01,4.281967e+01,8.378317e-01,9.480944e-01,4.226416e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849886310000e+08,2.849886920000e+08,4.400000e+01,8.493006e-01,4.203279e+01,8.300976e-01,9.552906e-01,3.989108e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849886920000e+08,2.849887530000e+08,4.306557e+01,8.402339e-01,4.101639e+01,8.199999e-01,9.524172e-01,4.153446e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849887530000e+08,2.849888140000e+08,4.490164e+01,8.579583e-01,4.277049e+01,8.373504e-01,9.525374e-01,4.062755e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849888140000e+08,2.849888750000e+08,4.532787e+01,8.620208e-01,4.340984e+01,8.435856e-01,9.576854e-01,3.828329e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849888750000e+08,2.849889360000e+08,4.296721e+01,8.392738e-01,4.118033e+01,8.216370e-01,9.584128e-01,3.899622e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849889360000e+08,2.849889970000e+08,4.293443e+01,8.389536e-01,4.085246e+01,8.183596e-01,9.515082e-01,4.197325e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849889970000e+08,2.849890580000e+08,4.485246e+01,8.574883e-01,4.254099e+01,8.351007e-01,9.484649e-01,4.226725e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849890580000e+08,2.849891190000e+08,4.350820e+01,8.445408e-01,4.154099e+01,8.252271e-01,9.547852e-01,4.033133e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849891190000e+08,2.849891800000e+08,4.559016e+01,8.645113e-01,4.365574e+01,8.459715e-01,9.575692e-01,3.822302e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849891800000e+08,2.849892410000e+08,4.354099e+01,8.448589e-01,4.175410e+01,8.273412e-01,9.589608e-01,3.849335e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849892410000e+08,2.849893020000e+08,4.644262e+01,8.725563e-01,4.218033e+01,8.315532e-01,9.082245e-01,5.424212e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849893020000e+08,2.849893630000e+08,4.270492e+01,8.367082e-01,4.068853e+01,8.167160e-01,9.527831e-01,4.155678e-03,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849894100000e+08,2.849894710000e+08,4.313115e+01,8.408734e-01,4.137705e+01,8.235971e-01,9.593310e-01,3.850839e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849894710000e+08,2.849895320000e+08,4.419672e+01,8.511971e-01,4.240984e+01,8.338125e-01,9.595698e-01,3.793425e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849895320000e+08,2.849895930000e+08,4.218033e+01,8.315532e-01,4.068853e+01,8.167160e-01,9.646327e-01,3.641344e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849895930000e+08,2.849896540000e+08,4.388525e+01,8.481924e-01,4.191803e+01,8.289638e-01,9.551737e-01,3.999294e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849896540000e+08,2.849897150000e+08,4.616393e+01,8.699344e-01,4.455738e+01,8.546630e-01,9.651989e-01,3.453733e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849897150000e+08,2.849897760000e+08,4.426229e+01,8.518283e-01,4.234426e+01,8.331676e-01,9.566666e-01,3.918407e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849897760000e+08,2.849898370000e+08,4.436066e+01,8.527742e-01,4.249180e+01,8.346179e-01,9.578714e-01,3.861698e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849898370000e+08,2.849898980000e+08,4.418033e+01,8.510392e-01,4.259016e+01,8.355833e-01,9.640074e-01,3.588122e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849898980000e+08,2.849899590000e+08,4.370492e+01,8.464479e-01,4.191803e+01,8.289638e-01,9.591148e-01,3.835203e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849899590000e+08,2.849900200000e+08,4.316393e+01,8.411929e-01,4.149180e+01,8.247384e-01,9.612609e-01,3.760710e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849900200000e+08,2.849900810000e+08,4.486885e+01,8.576450e-01,4.293443e+01,8.389536e-01,9.568871e-01,3.882366e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849900810000e+08,2.849901420000e+08,4.360656e+01,8.454949e-01,4.152459e+01,8.250642e-01,9.522557e-01,4.134251e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849901420000e+08,2.849902030000e+08,4.452459e+01,8.543485e-01,4.260656e+01,8.357441e-01,9.569219e-01,3.895843e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849902030000e+08,2.849902640000e+08,4.491803e+01,8.581149e-01,4.311475e+01,8.407136e-01,9.598540e-01,3.750148e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849902640000e+08,2.849903250000e+08,4.431147e+01,8.523014e-01,4.237705e+01,8.334901e-01,9.563448e-01,3.930088e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849903250000e+08,2.849903860000e+08,4.332787e+01,8.427888e-01,4.144262e+01,8.242495e-01,9.564888e-01,3.968183e-03,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849904370000e+08,2.849904980000e+08,4.416393e+01,8.508812e-01,4.155738e+01,8.253899e-01,9.409800e-01,4.540369e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849904980000e+08,2.849905590000e+08,4.391803e+01,8.485091e-01,4.129508e+01,8.227810e-01,9.402762e-01,4.578414e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849905590000e+08,2.849906200000e+08,4.388525e+01,8.481924e-01,4.193443e+01,8.291258e-01,9.555473e-01,3.983374e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849906200000e+08,2.849906810000e+08,4.560656e+01,8.646667e-01,4.318033e+01,8.413526e-01,9.468009e-01,4.255033e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849906810000e+08,2.849907420000e+08,4.498361e+01,8.587410e-01,4.240984e+01,8.338125e-01,9.427842e-01,4.433757e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849907420000e+08,2.849908030000e+08,4.398361e+01,8.491424e-01,4.157377e+01,8.255527e-01,9.452106e-01,4.393416e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849908030000e+08,2.849908640000e+08,4.390164e+01,8.483508e-01,4.163934e+01,8.262035e-01,9.484690e-01,4.272093e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849908640000e+08,2.849909250000e+08,4.526229e+01,8.613970e-01,4.254099e+01,8.351007e-01,9.398769e-01,4.524006e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849909250000e+08,2.849909860000e+08,4.609836e+01,8.693163e-01,4.363934e+01,8.458127e-01,9.466572e-01,4.237666e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849909860000e+08,2.849910470000e+08,4.280328e+01,8.376712e-01,4.042623e+01,8.140793e-01,9.444657e-01,4.481984e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849910470000e+08,2.849911080000e+08,4.449180e+01,8.540339e-01,4.173771e+01,8.271788e-01,9.380987e-01,4.625611e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849911080000e+08,2.849911690000e+08,4.381967e+01,8.475584e-01,4.085246e+01,8.183596e-01,9.322858e-01,4.859759e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849911690000e+08,2.849912300000e+08,4.280328e+01,8.376712e-01,4.019672e+01,8.117651e-01,9.391038e-01,4.680029e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849912300000e+08,2.849912910000e+08,4.573771e+01,8.659090e-01,4.311475e+01,8.407136e-01,9.426523e-01,4.401812e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849912910000e+08,2.849913520000e+08,4.775410e+01,8.847904e-01,4.322951e+01,8.418316e-01,9.052523e-01,5.426238e-03,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
