#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849436000000e+08,2.300000e+01,2.160000e+01,9.900000e+02,5329700001
2.849445000000e+08,2.290000e+01,2.150000e+01,9.910000e+02,5329700002
2.849841000000e+08,2.400000e+01,2.160000e+01,9.940000e+02,5329800004
2.849850000000e+08,2.410000e+01,2.160000e+01,9.940000e+02,5329800005
2.849859000000e+08,2.420000e+01,2.170000e+01,9.940000e+02,5329800006
2.849868000000e+08,2.420000e+01,2.170000e+01,9.940000e+02,5329800007
2.849877000000e+08,2.430000e+01,2.180000e+01,9.940000e+02,5329800008
2.849886000000e+08,2.450000e+01,2.180000e+01,9.950000e+02,5329800009
2.849904000000e+08,2.450000e+01,2.200000e+01,9.940000e+02,5329800010
2.849913000000e+08,2.460000e+01,2.210000e+01,9.940000e+02,5329800011
2.849922000000e+08,2.470000e+01,2.210000e+01,9.940000e+02,5329800012
2.849931000000e+08,2.480000e+01,2.220000e+01,9.950000e+02,5329800013
2.849940000000e+08,2.480000e+01,2.230000e+01,9.950000e+02,5329800014
2.849949000000e+08,2.500000e+01,2.230000e+01,9.950000e+02,5329800015
2.849958000000e+08,2.510000e+01,2.240000e+01,9.950000e+02,5329800016
2.849967000000e+08,2.520000e+01,2.250000e+01,9.950000e+02,5329800017
2.849985000000e+08,2.540000e+01,2.270000e+01,9.950000e+02,5329800018
2.849994000000e+08,2.550000e+01,2.270000e+01,9.960000e+02,5329800019
2.850003000000e+08,2.550000e+01,2.280000e+01,9.960000e+02,5329800020
2.850012000000e+08,2.550000e+01,2.290000e+01,9.960000e+02,5329800021
2.850021000000e+08,2.550000e+01,2.300000e+01,9.960000e+02,5329800022
2.850030000000e+08,2.550000e+01,2.300000e+01,9.970000e+02,5329800023
2.850039000000e+08,2.550000e+01,2.310000e+01,9.960000e+02,5329800024
2.850048000000e+08,2.550000e+01,2.310000e+01,9.960000e+02,5329800025
2.850057000000e+08,2.550000e+01,2.320000e+01,9.970000e+02,5329800026
2.850066000000e+08,2.550000e+01,2.320000e+01,9.970000e+02,5329800027
2.850084000000e+08,2.550000e+01,2.320000e+01,9.970000e+02,5329800028
2.850093000000e+08,2.540000e+01,2.330000e+01,9.970000e+02,5329800029
2.850102000000e+08,2.530000e+01,2.330000e+01,9.970000e+02,5329800030
2.850111000000e+08,2.520000e+01,2.330000e+01,9.970000e+02,5329800031
2.850120000000e+08,2.510000e+01,2.330000e+01,9.970000e+02,5329800032
2.850129000000e+08,2.490000e+01,2.320000e+01,9.970000e+02,5329800033
2.850147000000e+08,2.460000e+01,2.310000e+01,9.970000e+02,5329800034
2.850156000000e+08,2.450000e+01,2.310000e+01,9.970000e+02,5329800035
2.850165000000e+08,2.440000e+01,2.300000e+01,9.970000e+02,5329800036
2.850174000000e+08,2.440000e+01,2.300000e+01,9.970000e+02,5329800037
2.850183000000e+08,2.430000e+01,2.290000e+01,9.970000e+02,5329800038
2.850192000000e+08,2.430000e+01,2.280000e+01,9.980000e+02,5329800039
2.850201000000e+08,2.430000e+01,2.270000e+01,9.980000e+02,5329800040
2.850219000000e+08,2.420000e+01,2.260000e+01,9.980000e+02,5329800041
2.850228000000e+08,2.410000e+01,2.260000e+01,9.980000e+02,5329800042
2.850237000000e+08,2.410000e+01,2.250000e+01,9.980000e+02,5329800043
2.850237000000e+08,2.410000e+01,2.250000e+01,9.980000e+02,5329800044
2.850255000000e+08,2.410000e+01,2.240000e+01,9.980000e+02,5329800045
2.850264000000e+08,2.410000e+01,2.240000e+01,9.980000e+02,5329800046
2.850282000000e+08,2.390000e+01,2.230000e+01,9.980000e+02,5329800047
2.850291000000e+08,2.390000e+01,2.230000e+01,9.980000e+02,5329800048
2.850300000000e+08,2.390000e+01,2.220000e+01,9.980000e+02,5329800001
2.850309000000e+08,2.400000e+01,2.220000e+01,9.980000e+02,5329800002
2.850318000000e+08,2.400000e+01,2.220000e+01,9.980000e+02,5329800003
2.850327000000e+08,2.400000e+01,2.210000e+01,9.980000e+02,5329800004
2.850336000000e+08,2.390000e+01,2.210000e+01,9.980000e+02,5329900005
2.850354000000e+08,2.390000e+01,2.210000e+01,9.980000e+02,5329900006
2.850363000000e+08,2.390000e+01,2.210000e+01,9.990000e+02,5329900007
2.850372000000e+08,2.390000e+01,2.200000e+01,9.990000e+02,5329900008
2.850381000000e+08,2.390000e+01,2.200000e+01,9.990000e+02,5329900009
2.850390000000e+08,2.390000e+01,2.200000e+01,9.990000e+02,5329900010
2.850399000000e+08,2.380000e+01,2.200000e+01,9.990000e+02,5329900011
2.850417000000e+08,2.380000e+01,2.190000e+01,9.990000e+02,5329900012
2.850426000000e+08,2.380000e+01,2.190000e+01,9.990000e+02,5329900013
2.850435000000e+08,2.380000e+01,2.190000e+01,9.990000e+02,5329900014
2.850444000000e+08,2.380000e+01,2.190000e+01,9.990000e+02,5329900015
2.850453000000e+08,2.380000e+01,2.190000e+01,1.000000e+03,5329900016
2.850462000000e+08,2.380000e+01,2.190000e+01,1.000000e+03,5329900017
2.850471000000e+08,2.370000e+01,2.180000e+01,1.000000e+03,5329900018
2.850489000000e+08,2.380000e+01,2.180000e+01,1.000000e+03,5329900019
2.850498000000e+08,2.370000e+01,2.180000e+01,1.000000e+03,5329900020
2.850507000000e+08,2.370000e+01,2.180000e+01,1.001000e+03,5329900021
2.850516000000e+08,2.370000e+01,2.180000e+01,1.001000e+03,5329900022
2.850525000000e+08,2.370000e+01,2.170000e+01,1.001000e+03,5329900023
2.850534000000e+08,2.360000e+01,2.170000e+01,1.001000e+03,5329900024
2.850552000000e+08,2.370000e+01,2.170000e+01,1.001000e+03,5329900025
2.850561000000e+08,2.380000e+01,2.170000e+01,1.001000e+03,5329900026
2.850570000000e+08,2.390000e+01,2.170000e+01,1.002000e+03,5329900027
2.850579000000e+08,2.400000e+01,2.170000e+01,1.002000e+03,5329900028
2.850588000000e+08,2.410000e+01,2.170000e+01,1.002000e+03,5329900029
2.850597000000e+08,2.410000e+01,2.180000e+01,1.002000e+03,5329900030
2.850606000000e+08,2.410000e+01,2.180000e+01,1.003000e+03,5329900031
2.850624000000e+08,2.420000e+01,2.190000e+01,1.003000e+03,5329900032
2.850633000000e+08,2.420000e+01,2.190000e+01,1.003000e+03,5329900033
2.850642000000e+08,2.420000e+01,2.190000e+01,1.003000e+03,5329900034
2.850651000000e+08,2.430000e+01,2.190000e+01,1.004000e+03,5329900035
2.850660000000e+08,2.440000e+01,2.200000e+01,1.004000e+03,5329900036
2.850669000000e+08,2.450000e+01,2.200000e+01,1.004000e+03,5329900037
2.850687000000e+08,2.460000e+01,2.210000e+01,1.005000e+03,5329900038
2.850696000000e+08,2.460000e+01,2.210000e+01,1.005000e+03,5329900039
2.850705000000e+08,2.460000e+01,2.220000e+01,1.005000e+03,5329900040
2.850714000000e+08,2.460000e+01,2.220000e+01,1.005000e+03,5329900041
2.850723000000e+08,2.460000e+01,2.220000e+01,1.005000e+03,5329900042
2.850732000000e+08,2.490000e+01,2.230000e+01,1.005000e+03,5329900043
2.850741000000e+08,2.500000e+01,2.230000e+01,1.005000e+03,5329900044
2.850750000000e+08,2.500000e+01,2.240000e+01,1.006000e+03,5329900045
2.850768000000e+08,2.500000e+01,2.240000e+01,1.005000e+03,5329900046
2.850777000000e+08,2.510000e+01,2.250000e+01,1.006000e+03,5329900047
2.850786000000e+08,2.510000e+01,2.250000e+01,1.005000e+03,5329900048
2.850795000000e+08,2.510000e+01,2.260000e+01,1.005000e+03,5329900049
2.850804000000e+08,2.520000e+01,2.260000e+01,1.006000e+03,5329900050
2.850813000000e+08,2.530000e+01,2.260000e+01,1.006000e+03,5329900051
2.850822000000e+08,2.550000e+01,2.270000e+01,1.006000e+03,5329900052
2.850831000000e+08,2.560000e+01,2.280000e+01,1.006000e+03,5329900053
2.850849000000e+08,2.570000e+01,2.290000e+01,1.006000e+03,5329900054
2.850858000000e+08,2.570000e+01,2.300000e+01,1.006000e+03,5329900055
2.850867000000e+08,2.580000e+01,2.300000e+01,1.007000e+03,5329900056
2.850876000000e+08,2.580000e+01,2.310000e+01,1.007000e+03,5329900057
2.850885000000e+08,2.580000e+01,2.320000e+01,1.007000e+03,5329900058
2.850894000000e+08,2.580000e+01,2.320000e+01,1.007000e+03,5329900059
2.850912000000e+08,2.580000e+01,2.330000e+01,1.007000e+03,5329900060
2.850921000000e+08,2.580000e+01,2.330000e+01,1.007000e+03,5329900061
2.850930000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5329900062
2.850939000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5329900063
2.850948000000e+08,2.580000e+01,2.340000e+01,1.008000e+03,5329900064
2.850957000000e+08,2.580000e+01,2.340000e+01,1.008000e+03,5329900065
2.850975000000e+08,2.570000e+01,2.340000e+01,1.008000e+03,5329900066
2.850984000000e+08,2.540000e+01,2.340000e+01,1.008000e+03,5329900067
2.850993000000e+08,2.530000e+01,2.340000e+01,1.008000e+03,5329900068
2.851002000000e+08,2.520000e+01,2.340000e+01,1.008000e+03,5329900069
2.851011000000e+08,2.500000e+01,2.330000e+01,1.008000e+03,5329900070
2.851029000000e+08,2.480000e+01,2.320000e+01,1.008000e+03,5329900071
2.851038000000e+08,2.480000e+01,2.320000e+01,1.008000e+03,5329900072
2.851047000000e+08,2.470000e+01,2.310000e+01,1.008000e+03,5329900073
2.851056000000e+08,2.470000e+01,2.300000e+01,1.008000e+03,5329900074
2.851065000000e+08,2.450000e+01,2.300000e+01,1.008000e+03,5329900075
2.851074000000e+08,2.450000e+01,2.290000e+01,1.008000e+03,5329900076
2.851092000000e+08,2.440000e+01,2.280000e+01,1.008000e+03,5329900077
2.851101000000e+08,2.440000e+01,2.270000e+01,1.008000e+03,5329900078
2.851110000000e+08,2.430000e+01,2.270000e+01,1.008000e+03,5329900079
2.851119000000e+08,2.430000e+01,2.260000e+01,1.008000e+03,5329900080
2.851128000000e+08,2.430000e+01,2.260000e+01,1.008000e+03,5329900081
2.851137000000e+08,2.420000e+01,2.250000e+01,1.008000e+03,5329900082
2.851155000000e+08,2.420000e+01,2.250000e+01,1.008000e+03,5329900083
