#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.849441970245e+08,2.849452269798e+08,1.029955252469e+03,47931,45061,43191,2870,2870,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.870030e+00,5329700001,0,0,514
2,2.849452300141e+08,2.849462499700e+08,1.019955867708e+03,47916,44961,43070,2955,2955,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.418219e+00,5329700002,0,0,514
4,2.849843050031e+08,2.849853199952e+08,1.014992086530e+03,47965,44988,42543,2977,2977,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329800004,0,0,514
5,2.849853230042e+08,2.849863449962e+08,1.021992020428e+03,47934,44998,43247,2936,2936,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989247e+00,5329800005,0,0,514
6,2.849863490156e+08,2.849873629950e+08,1.013979347646e+03,47959,45020,42452,2939,2939,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985222e+00,5329800006,0,0,514
7,2.849873660069e+08,2.849883839182e+08,1.017911296546e+03,47952,45039,42117,2913,2913,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986261e+00,5329800007,0,0,514
8,2.849883870233e+08,2.849894069885e+08,1.019965255678e+03,47954,45027,42812,2927,2927,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806073e+00,5329800008,0,0,514
9,2.849894100063e+08,2.849904329133e+08,1.022906952620e+03,47925,45051,43190,2874,2874,0,2,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736328e+00,5329800009,0,0,514
10,2.849904370560e+08,2.849914499816e+08,1.012925600708e+03,47944,45133,42472,2811,2811,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945760e+00,5329800010,0,0,514
11,2.849914540053e+08,2.849924729977e+08,1.018992450714e+03,47942,44948,42944,2994,2994,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781372e+00,5329800011,0,0,514
12,2.849924770077e+08,2.849934969844e+08,1.019976699769e+03,47922,45057,42631,2865,2865,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889324e+00,5329800012,0,0,514
13,2.849935010091e+08,2.849945209965e+08,1.019987410665e+03,47957,45067,42731,2890,2890,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.561214e+00,5329800013,0,0,514
14,2.849945240343e+08,2.849955469792e+08,1.022944938838e+03,47939,45024,42956,2915,2915,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932616e+00,5329800014,0,0,514
15,2.849955510525e+08,2.849965749596e+08,1.023907119989e+03,47929,45077,42328,2852,2852,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772683e+00,5329800015,0,0,514
16,2.849965790141e+08,2.849975999345e+08,1.020920443833e+03,47936,45019,42226,2917,2917,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.694716e+00,5329800016,0,0,514
17,2.849976040600e+08,2.849986329701e+08,1.028910142243e+03,47936,45025,42298,2911,2911,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.029127e+00,5329800017,0,0,514
18,2.849986360219e+08,2.849996639886e+08,1.027966653764e+03,47911,44858,42682,3053,3053,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829931e+00,5329800018,0,0,514
19,2.849996680248e+08,2.850006939821e+08,1.025957304239e+03,47900,45055,42093,2845,2845,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329800019,0,0,514
20,2.850006980002e+08,2.850017279954e+08,1.029995159030e+03,47938,45089,42895,2849,2849,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969932e+00,5329800020,0,0,514
21,2.850017310280e+08,2.850027539817e+08,1.022953721106e+03,47948,45068,42579,2880,2880,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928710e+00,5329800021,0,0,514
22,2.850027570267e+08,2.850037749945e+08,1.017967834234e+03,47948,45166,42280,2782,2782,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748773e+00,5329800022,0,0,514
23,2.850037780322e+08,2.850045619770e+08,7.839448212385e+02,36457,34176,32393,2281,2281,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668790e+00,5329800023,0,0,514
24,2.850045720313e+08,2.850055969641e+08,1.024932792664e+03,47925,45056,42227,2869,2869,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714426e+00,5329800024,0,0,514
25,2.850056010513e+08,2.850064589941e+08,8.579428763390e+02,40000,37601,35327,2399,2399,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933644e+00,5329800025,0,0,514
26,2.850064690102e+08,2.850074969772e+08,1.027967069030e+03,47941,45065,42337,2876,2876,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941691e+00,5329800026,0,0,514
27,2.850075000263e+08,2.850085289792e+08,1.028952855051e+03,47917,45084,42520,2833,2833,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963106e+00,5329800027,0,0,514
28,2.850085330323e+08,2.850095639993e+08,1.030966992974e+03,47905,45030,42830,2875,2875,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996124e+00,5329800028,0,0,514
29,2.850095680175e+08,2.850105929956e+08,1.024978172839e+03,47918,45021,42372,2897,2897,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994152e+00,5329800029,0,0,514
30,2.850105970049e+08,2.850116299998e+08,1.032994894385e+03,47909,45061,42149,2848,2848,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982593e+00,5329800030,0,0,514
31,2.850116340046e+08,2.850126689984e+08,1.034993783474e+03,47931,45104,42804,2827,2827,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879343e+00,5329800031,0,0,514
32,2.850126720050e+08,2.850137059897e+08,1.033984701931e+03,47929,45038,42259,2891,2891,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885024e+00,5329800032,0,0,514
33,2.850137090297e+08,2.850147349930e+08,1.025963328242e+03,47943,44964,42665,2979,2979,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973710e+00,5329800033,0,0,514
34,2.850147380004e+08,2.850157729918e+08,1.034991362095e+03,47877,44977,42937,2900,2900,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833977e+00,5329800034,0,0,514
35,2.850157770036e+08,2.850168009932e+08,1.023989665508e+03,47916,44927,41812,2989,2989,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.569757e+00,5329800035,0,0,514
36,2.850168050162e+08,2.850178399949e+08,1.034978676856e+03,47897,44990,42808,2907,2907,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910231e+00,5329800036,0,0,514
37,2.850178440901e+08,2.850188859992e+08,1.041909152508e+03,47917,45064,42979,2853,2853,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.733461e+00,5329800037,0,0,514
38,2.850188890244e+08,2.850199229954e+08,1.033970987380e+03,47929,44988,43017,2941,2941,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.598070e+00,5329800038,0,0,514
39,2.850199260363e+08,2.850209719824e+08,1.045946166158e+03,47884,44937,42949,2947,2947,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.976125e+00,5329800039,0,0,514
40,2.850209760007e+08,2.850220069959e+08,1.030995170832e+03,47931,44976,42910,2955,2955,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784884e+00,5329800040,0,0,514
41,2.850220100111e+08,2.850230509824e+08,1.040971311450e+03,47886,45028,42638,2858,2858,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.023032e+00,5329800041,0,0,514
42,2.850230550239e+08,2.850240949412e+08,1.039917244375e+03,47915,44206,41831,3709,3709,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,3.778098e+00,5329800042,0,0,514
43,2.850240980055e+08,2.850251329548e+08,1.034949293673e+03,47899,43872,41714,4027,4027,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.424712e+00,5329800043,0,0,514
44,2.850251370126e+08,2.850261759570e+08,1.038944378555e+03,47921,43650,41760,4271,4271,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,3.329807e+00,5329800044,0,0,514
45,2.850261790389e+08,2.850272119444e+08,1.032905445516e+03,47932,43676,41707,4256,4256,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.787231e+00,5329800045,0,0,514
46,2.850272150013e+08,2.850282549597e+08,1.039958442569e+03,47886,44403,42186,3483,3483,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.188282e+00,5329800046,0,0,514
47,2.850282590248e+08,2.850292889134e+08,1.029888668239e+03,47921,45047,43077,2874,2874,0,2,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.170709e+00,5329800047,0,0,514
48,2.850292930092e+08,2.850303219777e+08,1.028968507588e+03,47904,45034,43072,2870,2870,0,1,e,B,2016,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.303883e+00,5329800048,0,0,514
1,2.850303260460e+08,2.850313679748e+08,1.041928777277e+03,47868,44929,42791,2939,2939,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,3.615532e+00,5329800001,0,0,514
2,2.850313720033e+08,2.850324029964e+08,1.030993080854e+03,47897,44928,42868,2969,2969,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.692831e+00,5329800002,0,0,514
3,2.850324070158e+08,2.850334449969e+08,1.037981022418e+03,47908,44872,42803,3036,3036,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.069294e+00,5329800003,0,0,514
4,2.850334490140e+08,2.850344829941e+08,1.033980125666e+03,47895,44693,41795,3202,3202,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.939131e+00,5329800004,0,0,514
5,2.850344870104e+08,2.850355199864e+08,1.032976016819e+03,47879,44947,42973,2932,2932,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.495168e+00,5329900005,0,0,514
6,2.850355240465e+08,2.850365619921e+08,1.037945627511e+03,47919,44112,41686,3807,3807,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.427332e+00,5329900006,0,0,514
7,2.850365650024e+08,2.850375919307e+08,1.026928322434e+03,47940,44144,41862,3796,3796,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900007,0,0,514
8,2.850375950037e+08,2.850386299566e+08,1.034952830434e+03,47891,44969,42940,2922,2922,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990346e+00,5329900008,0,0,514
9,2.850386340267e+08,2.850396759707e+08,1.041943977237e+03,47877,44823,42992,3054,3054,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908916e+00,5329900009,0,0,514
10,2.850396800051e+08,2.850407159714e+08,1.035966284156e+03,47909,44930,43053,2979,2979,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.395370e+00,5329900010,0,0,514
11,2.850407200619e+08,2.850417549839e+08,1.034922013581e+03,47894,44955,43176,2939,2939,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.440156e+00,5329900011,0,0,514
12,2.850417590281e+08,2.850427949700e+08,1.035941921532e+03,47928,44866,42865,3062,3062,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.165863e+00,5329900012,0,0,514
13,2.850427980058e+08,2.850438299990e+08,1.031993187547e+03,47911,44998,42906,2913,2913,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.363020e+00,5329900013,0,0,514
14,2.850438340346e+08,2.850448729908e+08,1.038956263959e+03,47883,44571,41527,3312,3312,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.907691e+00,5329900014,0,0,514
15,2.850448770016e+08,2.850459149840e+08,1.037982402623e+03,47887,44179,42026,3708,3708,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.993262e+00,5329900015,0,0,514
16,2.850459190740e+08,2.850469559875e+08,1.036913496077e+03,47915,44072,41844,3843,3843,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.710021e+00,5329900016,0,0,514
17,2.850469590167e+08,2.850479889904e+08,1.029973753512e+03,47934,44140,41878,3794,3794,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.032974e+00,5329900017,0,0,514
18,2.850479920305e+08,2.850490349732e+08,1.042942676842e+03,47883,43611,41779,4272,4272,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.018202e+00,5329900018,0,0,514
19,2.850490391015e+08,2.850500809853e+08,1.041883765697e+03,47903,43627,41886,4276,4276,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.518696e+00,5329900019,8,0,514
20,2.850500850081e+08,2.850511209863e+08,1.035978111267e+03,47898,43651,41837,4247,4247,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.009644e+00,5329900020,0,0,514
21,2.850511250109e+08,2.850521659598e+08,1.040948970318e+03,47903,43516,41695,4387,4387,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,3.889635e+00,5329900021,8,0,514
22,2.850521700302e+08,2.850531999997e+08,1.029969532549e+03,47904,43457,41721,4447,4447,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.616879e+00,5329900022,8,0,514
23,2.850532040122e+08,2.850542389856e+08,1.034973484397e+03,47922,43628,41208,4294,4294,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.291505e+00,5329900023,0,0,514
24,2.850542430177e+08,2.850552869816e+08,1.043963851690e+03,47877,43564,41125,4313,4313,0,5,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.044186e+00,5329900024,8,0,514
25,2.850552910130e+08,2.850563309995e+08,1.039986516833e+03,47920,43531,41613,4389,4389,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.058597e+00,5329900025,8,0,514
26,2.850563340039e+08,2.850573669920e+08,1.032988055289e+03,47926,44536,41749,3390,3390,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.969052e+00,5329900026,0,0,514
27,2.850573700699e+08,2.850584069844e+08,1.036914434493e+03,47896,44669,41581,3227,3227,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.378613e+00,5329900027,0,0,514
28,2.850584110428e+08,2.850594429989e+08,1.031956095934e+03,47931,44055,41255,3876,3876,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.522750e+00,5329900028,0,0,514
29,2.850594460098e+08,2.850604789925e+08,1.032982690930e+03,47902,43563,41646,4339,4339,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913927e+00,5329900029,0,0,514
30,2.850604830072e+08,2.850615059994e+08,1.022992230237e+03,47939,43627,41253,4312,4312,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862306e+00,5329900030,0,0,514
31,2.850615100215e+08,2.850625529528e+08,1.042931382239e+03,47903,43584,41788,4319,4319,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969348e+00,5329900031,8,0,514
32,2.850625560097e+08,2.850635919940e+08,1.035984346688e+03,47916,43589,41625,4327,4327,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945034e+00,5329900032,8,0,514
33,2.850635950106e+08,2.850646269321e+08,1.031921446085e+03,47887,43678,40573,4209,4209,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900033,0,0,514
34,2.850646310352e+08,2.850656679959e+08,1.036960631490e+03,47884,43567,41663,4317,4317,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979769e+00,5329900034,0,0,514
35,2.850656720102e+08,2.850667069637e+08,1.034953463912e+03,47934,43518,41710,4416,4416,0,5,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871124e+00,5329900035,8,0,514
36,2.850667100021e+08,2.850677519934e+08,1.041991300702e+03,47895,43523,39951,4372,4372,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955896e+00,5329900036,8,0,514
37,2.850677560071e+08,2.850687889860e+08,1.032978877425e+03,47895,43716,41106,4179,4179,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946808e+00,5329900037,8,0,514
38,2.850687930109e+08,2.850698369954e+08,1.043984507263e+03,47908,43553,41599,4355,4355,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889952e+00,5329900038,0,0,514
39,2.850698400117e+08,2.850708779807e+08,1.037969079196e+03,47896,43554,41405,4342,4342,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900039,0,0,514
40,2.850708820680e+08,2.850719169723e+08,1.034904263854e+03,47890,43506,40840,4384,4384,0,2,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329900040,8,0,514
41,2.850719210754e+08,2.850727909656e+08,8.698902006149e+02,40262,36663,34376,3599,3599,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912744e+00,5329900041,8,0,514
42,2.850728020231e+08,2.850738369913e+08,1.034968119860e+03,47926,43638,39661,4288,4288,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983591e+00,5329900042,8,0,514
43,2.850738400225e+08,2.850748639903e+08,1.023967730403e+03,47903,43574,40585,4329,4329,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737561e+00,5329900043,0,0,514
44,2.850748680090e+08,2.850758999905e+08,1.031981440306e+03,47899,43572,41026,4327,4327,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.028073e+00,5329900044,8,0,514
45,2.850759040064e+08,2.850769329875e+08,1.028981102467e+03,47908,43645,40875,4263,4263,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989320e+00,5329900045,8,0,514
46,2.850769370035e+08,2.850779719123e+08,1.034908799350e+03,47922,43638,40936,4284,4284,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.612935e+00,5329900046,0,0,514
47,2.850779750037e+08,2.850790179970e+08,1.042993336976e+03,47905,43648,41680,4257,4257,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985632e+00,5329900047,0,0,514
48,2.850790210440e+08,2.850800599992e+08,1.038955207884e+03,47901,43541,40933,4360,4360,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900962e+00,5329900048,8,0,514
49,2.850800640282e+08,2.850810939831e+08,1.029954900444e+03,47922,43646,40933,4276,4276,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942773e+00,5329900049,8,0,514
50,2.850810980261e+08,2.850818319977e+08,7.339716106653e+02,33614,30548,29140,3066,3066,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944216e+00,5329900050,0,0,514
51,2.850818420113e+08,2.850828819834e+08,1.039972044706e+03,47879,43591,41441,4288,4288,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834774e+00,5329900051,8,0,514
52,2.850828860304e+08,2.850839309736e+08,1.044943239093e+03,47908,43724,41260,4184,4184,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978967e+00,5329900052,8,0,514
53,2.850839340527e+08,2.850849819806e+08,1.047927962542e+03,47877,43564,41603,4313,4313,0,1,e,B,2016,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820781e+00,5329900053,8,0,514
