#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627400036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627500033
