#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.753180038045e+08,3.753194519884e+08,1.448183838665e+03,47094,47075,44047,19,19,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300001,0,0,0
2,3.753194541386e+08,3.753208889864e+08,1.434847763360e+03,47125,47106,44099,19,19,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300002,0,0,0
3,3.753208912370e+08,3.753223169474e+08,1.425710409105e+03,47140,47123,44077,17,17,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434300003,0,0,0
4,3.753223191988e+08,3.753237459897e+08,1.426790922463e+03,47107,47095,44146,12,12,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400004,0,0,0
5,3.753237489832e+08,3.753251809982e+08,1.432014995098e+03,47114,47094,44132,20,20,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400005,0,0,0
6,3.753251838359e+08,3.753266169886e+08,1.433152645469e+03,47129,47109,44112,20,20,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400006,0,0,0
7,3.753266191480e+08,3.753280519994e+08,1.432851434886e+03,47099,47080,44161,19,19,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400007,0,0,0
8,3.753280548986e+08,3.753289329824e+08,8.780837200284e+02,29144,29137,27246,7,7,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400008,0,0,0
9,3.753294717881e+08,3.753309179512e+08,1.446163062871e+03,47098,47084,44162,14,14,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400009,0,0,0
11,3.753309692938e+08,3.753323919816e+08,1.422687732935e+03,47138,47117,44164,21,21,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400011,0,0,0
12,3.753323944397e+08,3.753338299384e+08,1.435498721898e+03,47116,47091,44033,25,25,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400012,0,0,0
13,3.753338322916e+08,3.753352699632e+08,1.437671568573e+03,47107,47094,43979,13,13,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400013,0,0,0
14,3.753352726443e+08,3.753367049980e+08,1.432353656232e+03,47121,47101,44022,20,20,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400014,0,0,0
15,3.753367075527e+08,3.753368139737e+08,1.064210067391e+02,3486,3484,2982,2,2,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400015,0,0,0
16,3.753381378806e+08,3.753395639896e+08,1.426108919919e+03,47133,47109,44076,24,24,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400016,0,0,0
17,3.753395662847e+08,3.753409959969e+08,1.429712253034e+03,47131,47110,44051,21,21,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400017,0,0,0
18,3.753409982396e+08,3.753424289754e+08,1.430735822022e+03,47130,47110,44113,20,20,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400018,0,0,0
19,3.753424312132e+08,3.753438449478e+08,1.413734614074e+03,47146,46925,43962,221,221,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400019,0,0,0
20,3.753438478203e+08,3.753452929627e+08,1.445142318487e+03,47071,47054,44057,17,17,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400020,0,0,0
21,3.753452959175e+08,3.753467309994e+08,1.435081866443e+03,47126,47106,44059,20,20,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400021,0,0,0
22,3.753467331109e+08,3.753481639807e+08,1.430869796515e+03,47106,46954,43932,152,152,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400022,0,0,0
23,3.753481667760e+08,3.753496209523e+08,1.454176310301e+03,47071,46940,43939,131,131,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400023,0,0,0
24,3.753496234827e+08,3.753510659850e+08,1.442502253830e+03,47102,46878,43797,224,224,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400024,0,0,0
25,3.753510682395e+08,3.753525169627e+08,1.448723172367e+03,47086,46944,43872,142,142,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400025,0,0,0
27,3.753525711882e+08,3.753539969731e+08,1.425784891844e+03,47138,46798,43540,340,340,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400027,0,0,0
28,3.753539994830e+08,3.753554418959e+08,1.442412986755e+03,47094,46928,43974,166,166,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400028,0,0,0
29,3.753554446090e+08,3.753568699940e+08,1.425384983242e+03,47119,46824,43612,295,295,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400029,0,0,0
30,3.753568726848e+08,3.753571359574e+08,2.632725803256e+02,8655,8653,7884,2,2,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400030,0,0,0
31,3.753583112813e+08,3.753597469353e+08,1.435654059470e+03,47109,46864,43565,245,245,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400031,0,0,0
32,3.753597494555e+08,3.753611879891e+08,1.438533599794e+03,47105,46959,43902,146,146,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400032,0,0,0
33,3.753611905935e+08,3.753626169882e+08,1.426394715548e+03,47130,46834,43568,296,296,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400033,0,0,0
34,3.753626195797e+08,3.753640459780e+08,1.426398337781e+03,47120,46974,43841,146,146,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400034,0,0,0
35,3.753640486485e+08,3.753654819225e+08,1.433273972392e+03,47107,47087,44127,20,20,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400035,0,0,0
36,3.753654846115e+08,3.753669249851e+08,1.440373640656e+03,47103,47093,44075,10,10,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400036,0,0,0
37,3.753669273527e+08,3.753683649882e+08,1.437635518372e+03,47090,47073,43967,17,17,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400037,0,0,0
38,3.753683678624e+08,3.753698009948e+08,1.433132429540e+03,47109,47089,44143,20,20,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400038,0,0,0
39,3.753698036975e+08,3.753699909396e+08,1.872420669198e+02,6099,6097,5330,2,2,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400039,0,0,0
40,3.753700000708e+08,3.753714399916e+08,1.439920895398e+03,47097,47071,43972,26,26,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400040,0,0,0
41,3.753714427722e+08,3.753728749960e+08,1.432223785222e+03,47114,47092,44061,22,22,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400041,0,0,0
42,3.753728774975e+08,3.753743069732e+08,1.429475619435e+03,47127,47112,44140,15,15,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400042,0,0,0
43,3.753743094916e+08,3.753751339809e+08,8.244892713428e+02,27522,27508,25714,14,14,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400043,0,0,0
44,3.753751433901e+08,3.753765849836e+08,1.441593504608e+03,47107,47085,43946,22,22,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400044,0,0,0
45,3.753765872398e+08,3.753770709813e+08,4.837415260673e+02,15619,15607,14473,12,12,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400045,0,0,0
46,3.753780428961e+08,3.753794779971e+08,1.435101038218e+03,47118,47100,44048,18,18,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400046,0,0,0
47,3.753794801469e+08,3.753804759982e+08,9.958513433337e+02,32799,32782,30571,17,17,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400047,0,0,0
48,3.753809213102e+08,3.753823509975e+08,1.429687314451e+03,47131,47116,43995,15,15,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400048,0,0,0
49,3.753823533820e+08,3.753838079879e+08,1.454605849564e+03,47085,47070,43929,15,15,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400049,0,0,0
50,3.753838102386e+08,3.753852489648e+08,1.438726208568e+03,47094,47076,43985,18,18,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400050,0,0,0
51,3.753852518459e+08,3.753866998649e+08,1.448018955708e+03,47090,47071,44055,19,19,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400051,0,0,0
52,3.753867024352e+08,3.753881499976e+08,1.447562411308e+03,47091,47072,43941,19,19,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400052,0,0,0
53,3.753881525791e+08,3.753896029940e+08,1.450414887309e+03,47081,47067,44144,14,14,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400053,0,0,0
54,3.753896053454e+08,3.753910459559e+08,1.440610541701e+03,47113,47094,44038,19,19,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400054,0,0,0
55,3.753910481167e+08,3.753924889648e+08,1.440848130941e+03,47111,47094,44017,17,17,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400055,0,0,0
56,3.753924911889e+08,3.753939339895e+08,1.442800541461e+03,47095,47077,43988,18,18,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400056,0,0,0
57,3.753939365236e+08,3.753953819782e+08,1.445454533577e+03,47087,47077,44059,10,10,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400057,0,0,0
58,3.753953845155e+08,3.753968349976e+08,1.450482052684e+03,47085,47063,44095,22,22,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400058,0,0,0
59,3.753968374181e+08,3.753982779840e+08,1.440565852165e+03,47090,47069,44019,21,21,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400059,0,0,0
60,3.753982809799e+08,3.753997239454e+08,1.442965542197e+03,47088,47066,43990,22,22,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400060,0,0,0
61,3.753997267439e+08,3.754011709436e+08,1.444199782729e+03,47076,47061,44092,15,15,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400061,0,0,0
62,3.754011738019e+08,3.754026089629e+08,1.435160972536e+03,47124,47100,44129,24,24,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400062,0,0,0
63,3.754026111006e+08,3.754040539481e+08,1.442847535849e+03,47106,47089,44134,17,17,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400063,0,0,0
64,3.754040563546e+08,3.754043989981e+08,3.426434929967e+02,11184,11179,10322,5,5,0,1,e,L,2018,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400064,0,0,0
1,3.754044037290e+08,3.754058549929e+08,1.451263938487e+03,47096,47075,44102,21,21,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400001,0,0,0
2,3.754058570817e+08,3.754072979303e+08,1.440848565876e+03,47103,47073,43904,30,30,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400002,0,0,0
3,3.754073005194e+08,3.754087399345e+08,1.439415084004e+03,47092,47054,43991,38,38,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434400003,0,0,0
4,3.754087428286e+08,3.754101849975e+08,1.442168906391e+03,47079,47067,44060,12,12,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500004,0,0,0
5,3.754101878776e+08,3.754116339653e+08,1.446087698400e+03,47085,47069,44100,16,16,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500005,0,0,0
6,3.754116364988e+08,3.754130799529e+08,1.443454040885e+03,47087,47073,43987,14,14,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500006,0,0,0
7,3.754130828843e+08,3.754145199747e+08,1.437090443373e+03,47105,47084,44062,21,21,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500007,0,0,0
8,3.754145229093e+08,3.754159519990e+08,1.429089671195e+03,47119,47104,44159,15,15,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500008,0,0,0
9,3.754159546560e+08,3.754173879768e+08,1.433320727527e+03,47128,47113,44074,15,15,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500009,0,0,0
10,3.754173901257e+08,3.754188139770e+08,1.423851222217e+03,47152,47132,44048,20,20,0,2,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500010,0,0,0
11,3.754188190985e+08,3.754202569853e+08,1.437886784732e+03,47103,47086,44047,17,17,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500011,0,0,0
12,3.754202600898e+08,3.754216809867e+08,1.420896906018e+03,47147,47131,44249,16,16,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500012,0,0,0
13,3.754216832710e+08,3.754231149639e+08,1.431692887962e+03,47116,47093,44085,23,23,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500013,0,0,0
14,3.754231175802e+08,3.754245349830e+08,1.417402823627e+03,47135,47113,44145,22,22,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500014,0,0,0
15,3.754245378994e+08,3.754259669950e+08,1.429095591545e+03,47140,47120,44058,20,20,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500015,0,0,0
16,3.754259690944e+08,3.754274009359e+08,1.431841574550e+03,47119,47103,44153,16,16,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500016,0,0,0
17,3.754274035860e+08,3.754288259234e+08,1.422337438822e+03,47126,47109,44028,17,17,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500017,0,0,0
18,3.754288288561e+08,3.754302409630e+08,1.412106954038e+03,47175,46969,43935,206,206,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500018,0,0,0
19,3.754302430850e+08,3.754316869534e+08,1.443868428051e+03,47072,47054,43919,18,18,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500019,0,0,0
20,3.754316898072e+08,3.754331239393e+08,1.434132147729e+03,47108,47086,44119,22,22,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500020,0,0,0
21,3.754331266137e+08,3.754345569886e+08,1.430374831080e+03,47120,46974,43872,146,146,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500021,0,0,0
22,3.754345596227e+08,3.754359978821e+08,1.438259357393e+03,47095,46929,43864,166,166,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500022,0,0,0
23,3.754360006625e+08,3.754374129686e+08,1.412306079447e+03,47151,46832,43699,319,319,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500023,0,0,0
24,3.754374154965e+08,3.754388529801e+08,1.437483641684e+03,47109,46932,43883,177,177,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500024,0,0,0
25,3.754388553241e+08,3.754402789701e+08,1.423645992637e+03,47133,46939,43888,194,194,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500025,0,0,0
26,3.754402815398e+08,3.754416959975e+08,1.414457736433e+03,47167,46856,43727,311,311,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500026,0,0,0
27,3.754416980778e+08,3.754431118942e+08,1.413816460729e+03,47154,46954,43928,200,200,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500027,0,0,0
28,3.754431144339e+08,3.754439589975e+08,8.445636816025e+02,27888,27713,25888,175,175,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500028,0,0,0
29,3.754439683451e+08,3.754450209817e+08,1.052636569738e+03,34780,34603,32310,177,177,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500029,0,0,0
30,3.754453849415e+08,3.754468079981e+08,1.423056611896e+03,47131,46973,43974,158,158,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500030,0,0,0
31,3.754468106650e+08,3.754482239256e+08,1.413260616899e+03,47170,46817,43779,353,353,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500031,0,0,0
32,3.754482261121e+08,3.754496529935e+08,1.426881358087e+03,47133,47045,43966,88,88,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500032,0,0,0
33,3.754496555641e+08,3.754510799980e+08,1.424433983982e+03,47130,47109,43913,21,21,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500033,0,0,0
34,3.754510829680e+08,3.754525139711e+08,1.431003144801e+03,47117,47102,44153,15,15,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500034,0,0,0
35,3.754525165174e+08,3.754539389413e+08,1.422423905075e+03,47147,47126,43963,21,21,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500035,0,0,0
36,3.754539411160e+08,3.754553719785e+08,1.430862491667e+03,47119,47100,44161,19,19,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500036,0,0,0
37,3.754553746291e+08,3.754567939801e+08,1.419351006448e+03,47119,47095,44117,24,24,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500037,0,0,0
38,3.754567969633e+08,3.754569238869e+08,1.269235895872e+02,4198,4193,3725,5,5,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500038,0,0,0
39,3.754582253383e+08,3.754596389649e+08,1.413626631916e+03,47141,47119,44112,22,22,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500039,0,0,0
40,3.754596419458e+08,3.754610659938e+08,1.424048027635e+03,47118,47095,44018,23,23,0,1,e,L,2018,11,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434500040,0,0,0
