#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.753177000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434300001
3.753189000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434300002
3.753207000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434300003
3.753222000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400004
3.753237000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400005
3.753249000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400006
3.753264000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400007
3.753279000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400008
3.753294000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400009
3.753309000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400011
3.753321000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400012
3.753336000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400013
3.753351000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400014
3.753366000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400015
3.753381000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400016
3.753393000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434400017
3.753408000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400018
3.753423000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400019
3.753438000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400020
3.753450000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400021
3.753465000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400022
3.753480000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400023
3.753495000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400024
3.753510000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400025
3.753525000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400027
3.753537000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400028
3.753552000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400029
3.753567000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400030
3.753582000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,24434400031
3.753597000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400032
3.753609000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400033
3.753624000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400034
3.753639000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400035
3.753654000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400036
3.753669000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400037
3.753681000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400038
3.753696000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400039
3.753699000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400040
3.753714000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400041
3.753726000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400042
3.753741000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400043
3.753750000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400044
3.753765000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400045
3.753780000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400046
3.753792000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400047
3.753807000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400048
3.753822000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400049
3.753837000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400050
3.753852000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400051
3.753864000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400052
3.753879000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400053
3.753894000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400054
3.753909000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,24434400055
3.753924000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400056
3.753939000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400057
3.753951000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400058
3.753966000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400059
3.753981000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400060
3.753996000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400061
3.754011000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400062
3.754026000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400063
3.754038000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400064
3.754041000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400001
3.754056000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400002
3.754071000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434400003
3.754086000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434500004
3.754101000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434500005
3.754116000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434500006
3.754128000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24434500007
3.754143000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500008
3.754158000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500009
3.754173000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500010
3.754188000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500011
3.754200000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500012
3.754215000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500013
3.754230000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500014
3.754245000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500015
3.754257000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500016
3.754272000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500017
3.754287000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500018
3.754302000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500019
3.754314000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500020
3.754329000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500021
3.754344000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500022
3.754359000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500023
3.754374000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500024
3.754386000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500025
3.754401000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24434500026
3.754416000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500027
3.754431000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500028
3.754437000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500029
3.754452000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500030
3.754467000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500031
3.754482000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500032
3.754494000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24434500033
3.754509000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24434500034
3.754524000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24434500035
3.754539000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24434500036
3.754551000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24434500037
3.754566000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24434500038
3.754581000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24434500039
3.754596000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24434500040
3.754608000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434500041
3.754623000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434500042
3.754638000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434500043
3.754650000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24434500044
