#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.699180000000e+08,2.400000e+01,2.420000e+01,1.009000e+03,5428100001
3.699189000000e+08,2.410000e+01,2.420000e+01,1.009000e+03,5428100002
3.699207000000e+08,2.420000e+01,2.430000e+01,1.009000e+03,5428100003
3.699216000000e+08,2.430000e+01,2.430000e+01,1.009000e+03,5428100004
3.699225000000e+08,2.430000e+01,2.440000e+01,1.009000e+03,5428100005
3.699234000000e+08,2.440000e+01,2.440000e+01,1.009000e+03,5428100006
3.699243000000e+08,2.450000e+01,2.440000e+01,1.009000e+03,5428100007
3.699252000000e+08,2.460000e+01,2.450000e+01,1.009000e+03,5428100008
3.699270000000e+08,2.470000e+01,2.450000e+01,1.008000e+03,5428100009
3.699279000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,5428100010
3.699288000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,5428100011
3.699297000000e+08,2.490000e+01,2.470000e+01,1.008000e+03,5428100012
3.699306000000e+08,2.500000e+01,2.480000e+01,1.008000e+03,5428100013
3.699315000000e+08,2.510000e+01,2.480000e+01,1.008000e+03,5428100014
3.699324000000e+08,2.520000e+01,2.490000e+01,1.008000e+03,5428100015
3.699342000000e+08,2.540000e+01,2.500000e+01,1.008000e+03,5428100016
3.699342000000e+08,2.540000e+01,2.500000e+01,1.008000e+03,5428100017
3.699360000000e+08,2.530000e+01,2.510000e+01,1.008000e+03,5428100018
3.699369000000e+08,2.520000e+01,2.510000e+01,1.008000e+03,5428100019
3.699378000000e+08,2.510000e+01,2.500000e+01,1.007000e+03,5428100020
3.699387000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,5428100021
3.699396000000e+08,2.480000e+01,2.490000e+01,1.007000e+03,5428100022
3.699414000000e+08,2.430000e+01,2.470000e+01,1.007000e+03,5428100023
3.699423000000e+08,2.430000e+01,2.460000e+01,1.007000e+03,5428100024
3.699432000000e+08,2.420000e+01,2.460000e+01,1.007000e+03,5428100025
3.699441000000e+08,2.410000e+01,2.460000e+01,1.007000e+03,5428100026
3.699450000000e+08,2.410000e+01,2.450000e+01,1.007000e+03,5428100027
3.699459000000e+08,2.410000e+01,2.450000e+01,1.007000e+03,5428100028
3.699477000000e+08,2.540000e+01,2.420000e+01,1.007000e+03,5428100029
3.699486000000e+08,2.560000e+01,2.410000e+01,1.008000e+03,5428100030
3.699495000000e+08,2.580000e+01,2.400000e+01,1.008000e+03,5428100031
3.699504000000e+08,2.600000e+01,2.390000e+01,1.008000e+03,5428100032
3.699513000000e+08,2.610000e+01,2.380000e+01,1.008000e+03,5428100033
3.699522000000e+08,2.620000e+01,2.380000e+01,1.008000e+03,5428100034
3.699540000000e+08,2.630000e+01,2.370000e+01,1.008000e+03,5428100035
3.699549000000e+08,2.630000e+01,2.360000e+01,1.008000e+03,5428100036
3.699558000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5428100037
3.699567000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5428100038
3.699576000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5428100039
3.699585000000e+08,2.640000e+01,2.360000e+01,1.008000e+03,5428100040
3.699603000000e+08,2.630000e+01,2.370000e+01,1.008000e+03,5428100041
3.699612000000e+08,2.630000e+01,2.380000e+01,1.008000e+03,5428100001
3.699621000000e+08,2.630000e+01,2.380000e+01,1.008000e+03,5428100002
3.699630000000e+08,2.640000e+01,2.390000e+01,1.008000e+03,5428100003
3.699639000000e+08,2.630000e+01,2.390000e+01,1.008000e+03,5428100004
3.699648000000e+08,2.630000e+01,2.400000e+01,1.008000e+03,5428100005
3.699657000000e+08,2.630000e+01,2.400000e+01,1.008000e+03,5428100006
3.699675000000e+08,2.630000e+01,2.410000e+01,1.008000e+03,5428100007
3.699684000000e+08,2.630000e+01,2.420000e+01,1.008000e+03,5428200008
3.699693000000e+08,2.630000e+01,2.430000e+01,1.008000e+03,5428200009
3.699702000000e+08,2.630000e+01,2.430000e+01,1.008000e+03,5428200010
3.699711000000e+08,2.630000e+01,2.440000e+01,1.008000e+03,5428200011
3.699720000000e+08,2.620000e+01,2.440000e+01,1.008000e+03,5428200012
3.699738000000e+08,2.620000e+01,2.450000e+01,1.007000e+03,5428200013
3.699747000000e+08,2.630000e+01,2.450000e+01,1.007000e+03,5428200014
3.699756000000e+08,2.620000e+01,2.450000e+01,1.007000e+03,5428200015
3.699765000000e+08,2.620000e+01,2.460000e+01,1.007000e+03,5428200016
3.699774000000e+08,2.620000e+01,2.470000e+01,1.007000e+03,5428200017
3.699783000000e+08,2.620000e+01,2.470000e+01,1.007000e+03,5428200018
3.699801000000e+08,2.620000e+01,2.480000e+01,1.007000e+03,5428200019
3.699810000000e+08,2.620000e+01,2.480000e+01,1.007000e+03,5428200020
3.699819000000e+08,2.620000e+01,2.480000e+01,1.007000e+03,5428200021
3.699828000000e+08,2.620000e+01,2.480000e+01,1.007000e+03,5428200022
3.699837000000e+08,2.610000e+01,2.480000e+01,1.007000e+03,5428200023
3.699846000000e+08,2.610000e+01,2.480000e+01,1.007000e+03,5428200024
3.699864000000e+08,2.610000e+01,2.480000e+01,1.008000e+03,5428200025
3.699873000000e+08,2.610000e+01,2.470000e+01,1.008000e+03,5428200026
3.699882000000e+08,2.610000e+01,2.480000e+01,1.008000e+03,5428200027
3.699891000000e+08,2.610000e+01,2.460000e+01,1.009000e+03,5428200028
3.699900000000e+08,2.610000e+01,2.460000e+01,1.009000e+03,5428200029
3.699909000000e+08,2.610000e+01,2.460000e+01,1.008000e+03,5428200030
3.699918000000e+08,2.610000e+01,2.450000e+01,1.008000e+03,5428200031
3.699936000000e+08,2.610000e+01,2.440000e+01,1.009000e+03,5428200032
3.699945000000e+08,2.610000e+01,2.430000e+01,1.009000e+03,5428200033
3.699954000000e+08,2.620000e+01,2.430000e+01,1.009000e+03,5428200034
3.699963000000e+08,2.630000e+01,2.430000e+01,1.009000e+03,5428200035
3.699972000000e+08,2.630000e+01,2.430000e+01,1.009000e+03,5428200036
3.699981000000e+08,2.630000e+01,2.430000e+01,1.009000e+03,5428200037
3.699999000000e+08,2.650000e+01,2.420000e+01,1.009000e+03,5428200038
3.700008000000e+08,2.650000e+01,2.420000e+01,1.009000e+03,5428200039
3.700017000000e+08,2.650000e+01,2.420000e+01,1.009000e+03,5428200040
3.700026000000e+08,2.650000e+01,2.420000e+01,1.009000e+03,5428200041
3.700035000000e+08,2.650000e+01,2.410000e+01,1.009000e+03,5428200042
3.700044000000e+08,2.660000e+01,2.420000e+01,1.010000e+03,5428200043
3.700062000000e+08,2.670000e+01,2.410000e+01,1.010000e+03,5428200044
3.700071000000e+08,2.670000e+01,2.410000e+01,1.010000e+03,5428200045
3.700080000000e+08,2.670000e+01,2.410000e+01,1.009000e+03,5428200046
3.700089000000e+08,2.670000e+01,2.410000e+01,1.009000e+03,5428200047
3.700098000000e+08,2.680000e+01,2.410000e+01,1.009000e+03,5428200048
3.700107000000e+08,2.680000e+01,2.420000e+01,1.009000e+03,5428200049
3.700116000000e+08,2.690000e+01,2.420000e+01,1.009000e+03,5428200050
3.700134000000e+08,2.700000e+01,2.420000e+01,1.009000e+03,5428200051
3.700143000000e+08,2.700000e+01,2.420000e+01,1.009000e+03,5428200052
3.700152000000e+08,2.710000e+01,2.430000e+01,1.009000e+03,5428200053
3.700161000000e+08,2.720000e+01,2.430000e+01,1.009000e+03,5428200054
3.700170000000e+08,2.720000e+01,2.430000e+01,1.009000e+03,5428200055
3.700179000000e+08,2.730000e+01,2.440000e+01,1.009000e+03,5428200056
3.700197000000e+08,2.730000e+01,2.440000e+01,1.009000e+03,5428200057
3.700206000000e+08,2.740000e+01,2.440000e+01,1.009000e+03,5428200058
3.700215000000e+08,2.740000e+01,2.440000e+01,1.009000e+03,5428200059
3.700215000000e+08,2.740000e+01,2.440000e+01,1.009000e+03,5428200060
3.700233000000e+08,2.740000e+01,2.450000e+01,1.009000e+03,5428200061
3.700242000000e+08,2.750000e+01,2.440000e+01,1.009000e+03,5428200062
3.700260000000e+08,2.740000e+01,2.450000e+01,1.009000e+03,5428200063
3.700269000000e+08,2.740000e+01,2.440000e+01,1.009000e+03,5428200064
3.700278000000e+08,2.740000e+01,2.440000e+01,1.009000e+03,5428200065
3.700287000000e+08,2.740000e+01,2.440000e+01,1.009000e+03,5428200066
3.700287000000e+08,2.740000e+01,2.440000e+01,1.009000e+03,5428200067
3.700305000000e+08,2.730000e+01,2.440000e+01,1.009000e+03,5428200068
3.700323000000e+08,2.730000e+01,2.430000e+01,1.009000e+03,5428200069
3.700332000000e+08,2.730000e+01,2.430000e+01,1.009000e+03,5428200070
3.700341000000e+08,2.720000e+01,2.430000e+01,1.010000e+03,5428200071
3.700350000000e+08,2.730000e+01,2.430000e+01,1.010000e+03,5428200072
3.700359000000e+08,2.720000e+01,2.430000e+01,1.010000e+03,5428200073
3.700368000000e+08,2.720000e+01,2.420000e+01,1.010000e+03,5428200074
3.700377000000e+08,2.720000e+01,2.420000e+01,1.010000e+03,5428200075
3.700395000000e+08,2.700000e+01,2.420000e+01,1.010000e+03,5428200076
3.700404000000e+08,2.700000e+01,2.410000e+01,1.010000e+03,5428200077
3.700413000000e+08,2.700000e+01,2.410000e+01,1.010000e+03,5428200078
3.700422000000e+08,2.700000e+01,2.410000e+01,1.010000e+03,5428200079
3.700431000000e+08,2.700000e+01,2.410000e+01,1.011000e+03,5428200080
3.700440000000e+08,2.690000e+01,2.410000e+01,1.011000e+03,5428200081
