#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.699152630179e+08,3.699162919998e+08,1.028981872916e+03,47911,43454,41200,4457,4457,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100001,2048,0,514
2,3.699162970104e+08,3.699173329908e+08,1.035980371892e+03,47900,43595,41437,4305,4305,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5428100002,2048,0,514
3,3.699173370338e+08,3.699183619840e+08,1.024950157046e+03,47913,43620,41546,4293,4293,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998051e+00,5428100003,2048,0,514
4,3.699183670548e+08,3.699193999948e+08,1.032940009177e+03,47918,43532,41324,4386,4386,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100004,2048,0,514
5,3.699194040104e+08,3.699204349962e+08,1.030985739470e+03,47923,43483,41387,4440,4440,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100005,2048,0,514
6,3.699204390253e+08,3.699214719641e+08,1.032938807845e+03,47930,43470,41277,4460,4460,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994197e+00,5428100006,2048,0,514
7,3.699214760507e+08,3.699225019763e+08,1.025925632834e+03,47943,43461,41279,4482,4482,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100007,2048,0,514
8,3.699225060982e+08,3.699235429991e+08,1.036900898874e+03,47893,43532,41416,4361,4361,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100008,2048,0,514
9,3.699235470634e+08,3.699245759911e+08,1.028927755296e+03,47913,43555,41464,4358,4358,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5428100009,2048,0,514
10,3.699245800757e+08,3.699256089904e+08,1.028914776444e+03,47909,43370,41147,4539,4539,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100010,2048,0,514
11,3.699256130578e+08,3.699266479973e+08,1.034939577460e+03,47907,43344,41121,4563,4563,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100011,2048,0,514
12,3.699266520174e+08,3.699276909976e+08,1.038980162859e+03,47916,43514,41328,4402,4402,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100012,2048,0,514
13,3.699276950158e+08,3.699287279381e+08,1.032922305107e+03,47931,43543,41441,4388,4388,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100013,2048,0,514
14,3.699287320867e+08,3.699297609567e+08,1.028869951665e+03,47928,43577,41327,4351,4351,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100014,2048,0,514
15,3.699297650314e+08,3.699307999861e+08,1.034954747736e+03,47901,43484,41257,4417,4417,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100015,2048,0,514
16,3.699308050227e+08,3.699318379865e+08,1.032963789225e+03,47889,43660,41242,4229,4229,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100016,2048,0,514
17,3.699318430405e+08,3.699328699910e+08,1.026950459063e+03,47922,43541,41043,4381,4381,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100017,2048,0,514
18,3.699328740331e+08,3.699339019805e+08,1.027947386682e+03,47903,43486,41043,4417,4417,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100018,2048,0,514
19,3.699339070214e+08,3.699349409483e+08,1.033926925957e+03,47925,43602,41081,4323,4323,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989371e+00,5428100019,2048,0,514
20,3.699349450126e+08,3.699359789809e+08,1.033968258560e+03,47906,43606,41231,4300,4300,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100020,2048,0,514
21,3.699359830566e+08,3.699370309621e+08,1.047905432463e+03,47877,43462,41114,4415,4415,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100021,2048,0,514
22,3.699370350132e+08,3.699380669771e+08,1.031963841915e+03,47913,43584,41222,4329,4329,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995160e+00,5428100022,2048,0,514
23,3.699380710520e+08,3.699391039725e+08,1.032920557499e+03,47918,43568,41184,4350,4350,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987427e+00,5428100023,2048,0,514
24,3.699391080171e+08,3.699401479747e+08,1.039957569122e+03,47897,43468,41031,4429,4429,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919308e+00,5428100024,2048,0,514
25,3.699401520627e+08,3.699411909759e+08,1.038913193345e+03,47888,43484,41274,4404,4404,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964422e+00,5428100025,2048,0,514
26,3.699411960353e+08,3.699422309980e+08,1.034962725818e+03,47926,43496,41256,4430,4430,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987451e+00,5428100026,2048,0,514
27,3.699422351192e+08,3.699432699827e+08,1.034863425195e+03,47902,43482,41184,4420,4420,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100027,2048,0,514
28,3.699432740160e+08,3.699443169991e+08,1.042983044803e+03,47885,43372,41099,4513,4513,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942529e+00,5428100028,2048,0,514
29,3.699443210155e+08,3.699453569821e+08,1.035966629624e+03,47895,43564,41400,4331,4331,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780135e+00,5428100029,2048,0,514
30,3.699453620178e+08,3.699464009702e+08,1.038952438593e+03,47908,43492,41144,4416,4416,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777884e+00,5428100030,2048,0,514
31,3.699464050105e+08,3.699474429752e+08,1.037964697659e+03,47888,43478,41175,4410,4410,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973051e+00,5428100031,2048,0,514
32,3.699474480493e+08,3.699484949976e+08,1.046948240757e+03,47896,43550,41201,4346,4346,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.691792e+00,5428100032,2048,0,514
33,3.699484990166e+08,3.699495349872e+08,1.035970609844e+03,47880,43551,41156,4329,4329,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867887e+00,5428100033,2048,0,514
34,3.699495402636e+08,3.699505849644e+08,1.044700770915e+03,47871,43527,41281,4344,4344,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972275e+00,5428100034,2048,0,514
35,3.699505901641e+08,3.699516359893e+08,1.045825261891e+03,47859,43496,41107,4363,4363,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851959e+00,5428100035,2048,0,514
36,3.699516410383e+08,3.699526809950e+08,1.039956645250e+03,47886,43542,40973,4344,4344,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794428e+00,5428100036,2048,0,514
37,3.699526860146e+08,3.699537249960e+08,1.038981412768e+03,47899,43466,40903,4433,4433,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784616e+00,5428100037,2048,0,514
38,3.699537290107e+08,3.699547659960e+08,1.036985289216e+03,47915,43438,40853,4477,4477,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.705202e+00,5428100038,2048,0,514
39,3.699547700170e+08,3.699558089913e+08,1.038974317789e+03,47915,43494,40921,4421,4421,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859615e+00,5428100039,2048,0,514
40,3.699558130100e+08,3.699568539814e+08,1.040971343637e+03,47905,43590,40764,4315,4315,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839730e+00,5428100040,2048,0,514
41,3.699568580144e+08,3.699579029898e+08,1.044975400627e+03,47873,43500,40882,4373,4373,0,1,e,B,2018,9,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929254e+00,5428100041,2048,0,514
1,3.699579070182e+08,3.699589439857e+08,1.036967514336e+03,47884,43456,40900,4428,4428,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5428100001,2048,0,514
2,3.699589490173e+08,3.699599899778e+08,1.040960484564e+03,47885,43463,40790,4422,4422,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428100002,2048,0,514
3,3.699599950121e+08,3.699610409669e+08,1.045954812527e+03,47868,43495,40603,4373,4373,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877746e+00,5428100003,2048,0,514
4,3.699610460244e+08,3.699620809513e+08,1.034926930547e+03,47906,43542,40842,4364,4364,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818533e+00,5428100004,2048,0,514
5,3.699620850474e+08,3.699631239903e+08,1.038942972243e+03,47919,43573,40803,4346,4346,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5428100005,2048,0,514
6,3.699631280206e+08,3.699641729812e+08,1.044960585117e+03,47887,43528,40651,4359,4359,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997132e+00,5428100006,2048,0,514
7,3.699641770263e+08,3.699652189742e+08,1.041947888732e+03,47900,43503,40882,4397,4397,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976989e+00,5428100007,2048,0,514
8,3.699652230487e+08,3.699662599670e+08,1.036918246746e+03,47908,43603,40609,4305,4305,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994220e+00,5428200008,2048,0,514
9,3.699662640176e+08,3.699673099964e+08,1.045978778481e+03,47880,43556,40822,4324,4324,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992359e+00,5428200009,2048,0,514
10,3.699673140332e+08,3.699683569968e+08,1.042963618159e+03,47881,43482,40717,4399,4399,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200010,2048,0,514
11,3.699683610139e+08,3.699693979956e+08,1.036981646299e+03,47880,43449,40477,4431,4431,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200011,2048,0,514
12,3.699694030250e+08,3.699704469832e+08,1.043958192229e+03,47891,43453,40630,4438,4438,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200012,2048,0,514
13,3.699704510184e+08,3.699714829959e+08,1.031977447748e+03,47936,43582,40780,4354,4354,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5428200013,2048,0,514
14,3.699714871042e+08,3.699725259963e+08,1.038892102718e+03,47887,43593,40731,4294,4294,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984615e+00,5428200014,2048,0,514
15,3.699725310159e+08,3.699735709762e+08,1.039960281610e+03,47912,43506,40640,4406,4406,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886647e+00,5428200015,2048,0,514
16,3.699735750385e+08,3.699746179711e+08,1.042932597756e+03,47906,43559,40630,4347,4347,0,18,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993191e+00,5428200016,2048,0,514
17,3.699746240211e+08,3.699756619657e+08,1.037944618344e+03,47909,43541,40471,4368,4368,0,11,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921282e+00,5428200017,2048,0,514
18,3.699756660397e+08,3.699767039620e+08,1.037922235072e+03,47875,43419,40511,4456,4456,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928778e+00,5428200018,2048,0,514
19,3.699767090312e+08,3.699777529805e+08,1.043949258804e+03,47892,43466,40465,4426,4426,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991387e+00,5428200019,2048,0,514
20,3.699777570273e+08,3.699787999577e+08,1.042930368781e+03,47886,43467,40324,4419,4419,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200020,2048,0,514
21,3.699788040941e+08,3.699798399885e+08,1.035894405127e+03,47903,43556,40680,4347,4347,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976857e+00,5428200021,2048,0,514
22,3.699798440612e+08,3.699808749981e+08,1.030936896443e+03,47929,43688,40918,4241,4241,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970930e+00,5428200022,2048,0,514
23,3.699808790584e+08,3.699819029836e+08,1.023925165236e+03,47953,43523,40753,4430,4430,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997072e+00,5428200023,2048,0,514
24,3.699819070170e+08,3.699829419704e+08,1.034953398943e+03,47924,43518,40811,4406,4406,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5428200024,2048,0,514
25,3.699829460253e+08,3.699839869164e+08,1.040891174853e+03,47890,43548,40762,4342,4342,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986565e+00,5428200025,2048,0,514
26,3.699839910465e+08,3.699850279500e+08,1.036903486013e+03,47918,43627,40816,4291,4291,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957611e+00,5428200026,2048,0,514
27,3.699850320197e+08,3.699860629967e+08,1.030976994574e+03,47902,43436,40664,4466,4466,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912791e+00,5428200027,2048,0,514
28,3.699860680344e+08,3.699871119866e+08,1.043952171922e+03,47880,43572,40768,4308,4308,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200028,2048,0,514
29,3.699871160393e+08,3.699881499998e+08,1.033960457444e+03,47903,43517,40523,4386,4386,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200029,2048,0,514
30,3.699881541056e+08,3.699891949950e+08,1.040889405847e+03,47897,43463,40693,4434,4434,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955854e+00,5428200030,2048,0,514
31,3.699891990275e+08,3.699902349178e+08,1.035890246749e+03,47901,43436,40486,4465,4465,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973962e+00,5428200031,2048,0,514
32,3.699902390143e+08,3.699912789938e+08,1.039979427278e+03,47876,43484,40785,4392,4392,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200032,2048,0,514
33,3.699912830441e+08,3.699923159821e+08,1.032938026249e+03,47909,43499,40650,4410,4410,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200033,2048,0,514
34,3.699923200384e+08,3.699933549964e+08,1.034958020270e+03,47930,43539,40969,4391,4391,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989383e+00,5428200034,2048,0,514
35,3.699933590172e+08,3.699943999851e+08,1.040967854857e+03,47879,43525,40741,4354,4354,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983685e+00,5428200035,2048,0,514
36,3.699944050147e+08,3.699954469731e+08,1.041958393753e+03,47892,43406,40762,4486,4486,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975072e+00,5428200036,2048,0,514
37,3.699954510460e+08,3.699964909956e+08,1.039949561238e+03,47907,43314,40542,4593,4593,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977905e+00,5428200037,2048,0,514
38,3.699964950133e+08,3.699975309941e+08,1.035980723321e+03,47881,43442,40800,4439,4439,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989392e+00,5428200038,2048,0,514
39,3.699975360900e+08,3.699985839326e+08,1.047842559218e+03,47880,43467,40646,4413,4413,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992373e+00,5428200039,2048,0,514
40,3.699985880222e+08,3.699996299418e+08,1.041919596672e+03,47911,43416,40499,4495,4495,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200040,2048,0,514
41,3.699996340105e+08,3.700006779979e+08,1.043987376988e+03,47872,43438,40442,4434,4434,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200041,2048,0,514
42,3.700006830179e+08,3.700017209831e+08,1.037965242028e+03,47880,43469,40761,4411,4411,0,2,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200042,2048,0,514
43,3.700017260367e+08,3.700027659664e+08,1.039929702580e+03,47910,43509,40679,4401,4401,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200043,2048,0,514
44,3.700027700180e+08,3.700038109913e+08,1.040973258495e+03,47892,43509,40616,4383,4383,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964492e+00,5428200044,2048,0,514
45,3.700038150339e+08,3.700048559899e+08,1.040956033647e+03,47874,43449,40488,4425,4425,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995201e+00,5428200045,2048,0,514
46,3.700048610217e+08,3.700059079846e+08,1.046962918162e+03,47894,43546,40430,4348,4348,0,2,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200046,2048,0,514
47,3.700059120135e+08,3.700069499998e+08,1.037986226320e+03,47909,43413,40476,4496,4496,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200047,2048,0,514
48,3.700069540181e+08,3.700079999651e+08,1.045947029293e+03,47873,43593,40690,4280,4280,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996180e+00,5428200048,2048,0,514
49,3.700080050164e+08,3.700090379861e+08,1.032969680905e+03,47925,43558,40265,4367,4367,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200049,2048,0,514
50,3.700090420441e+08,3.700100819686e+08,1.039924452960e+03,47908,43438,40318,4470,4470,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993276e+00,5428200050,2048,0,514
51,3.700100860273e+08,3.700111239905e+08,1.037963223934e+03,47883,43509,40437,4374,4374,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200051,2048,0,514
52,3.700111290407e+08,3.700121659945e+08,1.036953748763e+03,47919,43571,40410,4348,4348,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200052,2048,0,514
53,3.700121700259e+08,3.700132099857e+08,1.039959827363e+03,47883,43550,40341,4333,4333,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200053,2048,0,514
54,3.700132150896e+08,3.700142549983e+08,1.039908671796e+03,47914,43473,40334,4441,4441,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200054,2048,0,514
55,3.700142590479e+08,3.700152989725e+08,1.039924598932e+03,47913,43505,40392,4408,4408,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200055,2048,0,514
56,3.700153030271e+08,3.700163389978e+08,1.035970727384e+03,47905,43560,40382,4345,4345,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200056,2048,0,514
57,3.700163430863e+08,3.700173889878e+08,1.045901495457e+03,47889,43391,39938,4498,4498,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200057,2048,0,514
58,3.700173930106e+08,3.700184279992e+08,1.034988515198e+03,47911,43517,39835,4394,4394,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200058,2048,0,514
59,3.700184320287e+08,3.700194769932e+08,1.044964522839e+03,47864,43520,39920,4344,4344,0,1,e,B,2018,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428200059,2048,0,514
