#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.833539190000e+08,3.833539800000e+08,2.673771e+01,6.620597e-01,2.296721e+01,6.136055e-01,5.295082e+00,9.131147e+00,6.377049e+00,1.901639e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.589822e-01,8.617912e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.313212e+01,1.576247e+01,1.510715e+01,30443600001
3.833539800000e+08,3.833540410000e+08,2.568852e+01,6.489401e-01,2.159016e+01,5.949261e-01,4.836066e+00,9.032787e+00,5.655738e+00,1.868852e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.404595e-01,9.250376e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.317624e+01,1.565694e+01,1.529774e+01,30443600001
3.833540410000e+08,3.833541020000e+08,2.462295e+01,6.353384e-01,2.057377e+01,5.807537e-01,4.688525e+00,9.016394e+00,5.016394e+00,1.672131e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.355526e-01,9.564570e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.312239e+01,1.589450e+01,1.546494e+01,30443600001
3.833541020000e+08,3.833541630000e+08,2.629508e+01,6.565568e-01,2.196721e+01,6.000986e-01,4.409836e+00,9.377049e+00,6.262295e+00,1.786885e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.354115e-01,9.258653e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.321940e+01,1.582822e+01,1.535134e+01,30443600001
3.833541630000e+08,3.833542240000e+08,2.619672e+01,6.553277e-01,2.232787e+01,6.050047e-01,4.950819e+00,9.606558e+00,5.967213e+00,1.639344e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.523154e-01,8.875227e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.310646e+01,1.561198e+01,1.527790e+01,30443600001
3.833542240000e+08,3.833542850000e+08,2.668852e+01,6.614505e-01,2.257377e+01,6.083271e-01,4.672131e+00,9.360656e+00,6.524590e+00,1.770492e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.458231e-01,8.949983e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.313028e+01,1.582207e+01,1.518657e+01,30443600001
3.833542850000e+08,3.833543460000e+08,2.745902e+01,6.709306e-01,2.327869e+01,6.177523e-01,5.131147e+00,9.459017e+00,6.442623e+00,1.918033e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.477612e-01,8.777929e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.317381e+01,1.590014e+01,1.526175e+01,30443600001
3.833543460000e+08,3.833544070000e+08,2.590164e+01,6.516265e-01,2.188525e+01,5.989779e-01,5.147541e+00,8.754098e+00,6.147541e+00,1.639344e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.449367e-01,9.106217e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.305746e+01,1.560487e+01,1.529610e+01,30443600001
3.833544070000e+08,3.833544680000e+08,2.570492e+01,6.491472e-01,2.219672e+01,6.032252e-01,5.081967e+00,9.540983e+00,5.934426e+00,1.409836e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.635204e-01,8.669562e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.316056e+01,1.577910e+01,1.532584e+01,30443600001
3.833544680000e+08,3.833545290000e+08,2.640984e+01,6.579880e-01,2.237705e+01,6.056706e-01,4.475410e+00,1.011475e+01,5.918033e+00,1.655738e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.472998e-01,8.961704e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.311370e+01,1.576463e+01,1.540221e+01,30443600001
3.833545290000e+08,3.833545900000e+08,2.562295e+01,6.481114e-01,2.142623e+01,5.926632e-01,4.967213e+00,9.065574e+00,5.540984e+00,1.655738e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.362124e-01,9.360937e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.314109e+01,1.591575e+01,1.539128e+01,30443600001
3.833545900000e+08,3.833546510000e+08,2.608197e+01,6.538908e-01,2.203279e+01,6.009936e-01,5.327869e+00,8.868853e+00,5.983606e+00,1.704918e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.447517e-01,9.079101e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.307493e+01,1.574129e+01,1.517240e+01,30443600001
3.833546510000e+08,3.833547120000e+08,2.654098e+01,6.596196e-01,2.213115e+01,6.023335e-01,5.147541e+00,9.229508e+00,5.901639e+00,1.606557e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.338481e-01,9.250660e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.315555e+01,1.589451e+01,1.551599e+01,30443600001
3.833547120000e+08,3.833547730000e+08,2.634426e+01,6.571706e-01,2.214754e+01,6.025566e-01,5.213115e+00,9.098361e+00,5.885246e+00,1.803279e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.406969e-01,9.129014e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.318467e+01,1.573473e+01,1.538120e+01,30443600001
3.833547730000e+08,3.833548340000e+08,2.655738e+01,6.598233e-01,2.249180e+01,6.072217e-01,5.557377e+00,9.131147e+00,5.770492e+00,1.852459e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.469136e-01,8.946030e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.316240e+01,1.589605e+01,1.537990e+01,30443600001
3.833548340000e+08,3.833548950000e+08,2.709836e+01,6.665099e-01,2.267213e+01,6.096510e-01,4.967213e+00,9.688524e+00,5.983606e+00,1.803279e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.366606e-01,9.092508e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.307201e+01,1.597549e+01,1.534115e+01,30443600001
3.833548950000e+08,3.833549560000e+08,2.663935e+01,6.608407e-01,2.247541e+01,6.070002e-01,5.557377e+00,9.114754e+00,5.786885e+00,1.836066e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.436923e-01,9.008563e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.318855e+01,1.584925e+01,1.535077e+01,30443600001
3.833549560000e+08,3.833550170000e+08,2.575410e+01,6.497679e-01,2.201639e+01,6.007699e-01,5.295082e+00,9.245902e+00,5.737705e+00,1.508197e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.548695e-01,8.886714e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.309225e+01,1.584535e+01,1.518414e+01,30443600001
3.833550170000e+08,3.833550780000e+08,2.629508e+01,6.565568e-01,2.222951e+01,6.036706e-01,5.098361e+00,9.377049e+00,5.950819e+00,1.688525e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.453865e-01,9.027119e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.306903e+01,1.573355e+01,1.529041e+01,30443600001
3.833550780000e+08,3.833551390000e+08,2.818033e+01,6.796857e-01,2.396721e+01,6.268214e-01,5.081967e+00,1.040984e+01,6.360656e+00,1.885246e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.504944e-01,8.600554e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.314036e+01,1.552345e+01,1.536745e+01,30443600001
3.833551390000e+08,3.833552000000e+08,2.591803e+01,6.518326e-01,2.167213e+01,5.960544e-01,4.934426e+00,9.098361e+00,5.836066e+00,1.606557e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.361796e-01,9.308246e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.316785e+01,1.582740e+01,1.536920e+01,30443600001
3.833552000000e+08,3.833552610000e+08,2.522951e+01,6.431162e-01,2.121312e+01,5.897084e-01,5.245902e+00,7.868853e+00,5.721312e+00,2.245902e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.408057e-01,9.325933e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.313277e+01,1.557728e+01,1.531106e+01,30443600001
3.833552610000e+08,3.833553220000e+08,2.608197e+01,6.538908e-01,2.209836e+01,6.018872e-01,4.918033e+00,9.327868e+00,5.819672e+00,1.852459e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.472659e-01,9.018675e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.314021e+01,1.563510e+01,1.518932e+01,30443600001
3.833553220000e+08,3.833553830000e+08,2.532787e+01,6.443686e-01,2.131148e+01,5.910739e-01,4.704918e+00,9.016394e+00,5.786885e+00,1.606557e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.414239e-01,9.293131e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.314276e+01,1.581477e+01,1.537093e+01,30443600001
3.833553830000e+08,3.833554440000e+08,2.483607e+01,6.380820e-01,2.059016e+01,5.809851e-01,4.704918e+00,8.590164e+00,5.754098e+00,1.426229e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.290429e-01,9.672211e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.312667e+01,1.571863e+01,1.513224e+01,30443600001
3.833554440000e+08,3.833555050000e+08,2.675410e+01,6.622626e-01,2.247541e+01,6.070002e-01,5.016394e+00,9.327868e+00,6.000000e+00,1.983607e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.400735e-01,9.073164e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.320737e+01,1.567419e+01,1.525376e+01,30443600001
3.833555050000e+08,3.833555660000e+08,2.540984e+01,6.454105e-01,2.144262e+01,5.928899e-01,4.836066e+00,9.065574e+00,6.065574e+00,1.278689e+00,1.803279e-01,0.000000e+00,1.639344e-02,8.438710e-01,9.219640e-03,2.000000e+01,6.000000e+00,9.800000e+02,1.321307e+01,1.601995e+01,1.522723e+01,30443600001
3.833555840000e+08,3.833556450000e+08,2.690164e+01,6.640862e-01,2.263935e+01,6.092100e-01,4.934426e+00,9.278688e+00,6.426229e+00,1.803279e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.415600e-01,9.014064e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.314192e+01,1.556409e+01,1.526783e+01,30443600002
3.833556450000e+08,3.833557060000e+08,2.606557e+01,6.536853e-01,2.185246e+01,5.985290e-01,4.688525e+00,9.229508e+00,5.934426e+00,1.852459e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.383648e-01,9.231791e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.309783e+01,1.576758e+01,1.523121e+01,30443600002
3.833557060000e+08,3.833557670000e+08,2.681967e+01,6.630737e-01,2.236065e+01,6.054487e-01,5.016394e+00,9.147541e+00,6.000000e+00,2.049180e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.337408e-01,9.204850e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.315616e+01,1.556114e+01,1.539993e+01,30443600002
3.833557670000e+08,3.833558280000e+08,2.573771e+01,6.495611e-01,2.155738e+01,5.944743e-01,4.934426e+00,8.655738e+00,6.114754e+00,1.639344e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.375796e-01,9.308581e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.315894e+01,1.570784e+01,1.545924e+01,30443600002
3.833558280000e+08,3.833558890000e+08,2.563935e+01,6.483187e-01,2.170492e+01,5.965051e-01,5.000000e+00,8.704918e+00,6.065574e+00,1.786885e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.465473e-01,9.113695e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.306638e+01,1.578393e+01,1.535468e+01,30443600002
3.833558890000e+08,3.833559500000e+08,2.660656e+01,6.604339e-01,2.208197e+01,6.016639e-01,4.770492e+00,9.590164e+00,5.754098e+00,1.737705e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.299446e-01,9.325252e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.322250e+01,1.594283e+01,1.530082e+01,30443600002
3.833559500000e+08,3.833560110000e+08,2.662295e+01,6.606374e-01,2.234426e+01,6.052268e-01,4.786885e+00,9.409836e+00,6.180328e+00,1.721311e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.392857e-01,9.113582e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.304366e+01,1.562495e+01,1.509257e+01,30443600002
3.833560110000e+08,3.833560720000e+08,2.578688e+01,6.501814e-01,2.175410e+01,5.971805e-01,5.311475e+00,8.491803e+00,5.885246e+00,1.737705e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.436109e-01,9.158196e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.298636e+01,1.558311e+01,1.518479e+01,30443600002
3.833560720000e+08,3.833561330000e+08,2.565574e+01,6.485260e-01,2.201639e+01,6.007699e-01,5.180328e+00,8.868853e+00,5.721312e+00,2.065574e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.581470e-01,8.819479e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.303469e+01,1.565093e+01,1.538994e+01,30443600002
3.833561330000e+08,3.833561940000e+08,2.555738e+01,6.472815e-01,2.144262e+01,5.928899e-01,5.311475e+00,8.983606e+00,5.409836e+00,1.557377e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.389993e-01,9.308326e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.314648e+01,1.576337e+01,1.540820e+01,30443600002
3.833561940000e+08,3.833562550000e+08,2.604918e+01,6.534797e-01,2.163935e+01,5.956033e-01,5.426229e+00,8.950820e+00,5.590164e+00,1.508197e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.307111e-01,9.407566e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.313530e+01,1.577704e+01,1.543016e+01,30443600002
3.833562550000e+08,3.833563160000e+08,2.704918e+01,6.659048e-01,2.285246e+01,6.120706e-01,5.147541e+00,9.442623e+00,6.245902e+00,1.770492e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.448485e-01,8.913031e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.320007e+01,1.593507e+01,1.530839e+01,30443600002
3.833563160000e+08,3.833563770000e+08,2.593443e+01,6.520388e-01,2.144262e+01,5.928899e-01,5.032787e+00,8.606558e+00,5.852459e+00,1.786885e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.268015e-01,9.514137e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.308464e+01,1.550588e+01,1.545512e+01,30443600002
3.833563770000e+08,3.833564380000e+08,2.631148e+01,6.567615e-01,2.188525e+01,5.989779e-01,4.672131e+00,9.114754e+00,6.147541e+00,1.688525e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.317757e-01,9.337055e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.316571e+01,1.565220e+01,1.516037e+01,30443600002
3.833564380000e+08,3.833564990000e+08,2.575410e+01,6.497679e-01,2.144262e+01,5.928899e-01,4.590164e+00,8.819673e+00,5.836066e+00,1.885246e+00,3.114754e-01,0.000000e+00,0.000000e+00,8.325907e-01,9.419275e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.319572e+01,1.578594e+01,1.544046e+01,30443600002
3.833564990000e+08,3.833565600000e+08,2.611475e+01,6.543017e-01,2.185246e+01,5.985290e-01,4.737705e+00,8.819673e+00,6.000000e+00,2.016393e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.367859e-01,9.259299e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.314381e+01,1.588230e+01,1.539986e+01,30443600002
3.833565600000e+08,3.833566210000e+08,2.540984e+01,6.454105e-01,2.116393e+01,5.890244e-01,5.196721e+00,8.655738e+00,5.557377e+00,1.524590e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.329032e-01,9.475791e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.314857e+01,1.574732e+01,1.516389e+01,30443600002
3.833566210000e+08,3.833566820000e+08,2.583607e+01,6.508011e-01,2.159016e+01,5.949261e-01,4.967213e+00,9.081967e+00,6.032787e+00,1.344262e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.356599e-01,9.334873e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.313881e+01,1.578574e+01,1.531404e+01,30443600002
3.833566820000e+08,3.833567430000e+08,2.513115e+01,6.418614e-01,2.081967e+01,5.842141e-01,4.426229e+00,9.032787e+00,5.786885e+00,1.475410e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.284410e-01,9.628674e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.313669e+01,1.575215e+01,1.528835e+01,30443600002
3.833567430000e+08,3.833568040000e+08,2.477049e+01,6.372390e-01,2.075410e+01,5.832934e-01,4.377049e+00,8.918033e+00,5.491803e+00,1.754098e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.378557e-01,9.482072e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.317575e+01,1.574685e+01,1.522630e+01,30443600002
3.833568040000e+08,3.833568650000e+08,2.591803e+01,6.518326e-01,2.167213e+01,5.960544e-01,4.901639e+00,9.065574e+00,5.918033e+00,1.524590e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.361796e-01,9.308246e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.311747e+01,1.574093e+01,1.526287e+01,30443600002
3.833568650000e+08,3.833569260000e+08,2.554098e+01,6.470739e-01,2.157377e+01,5.947002e-01,4.655738e+00,9.704918e+00,5.295082e+00,1.737705e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.446727e-01,9.176655e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.310441e+01,1.556725e+01,1.529034e+01,30443600002
3.833569260000e+08,3.833569870000e+08,2.618033e+01,6.551226e-01,2.177049e+01,5.974055e-01,5.000000e+00,8.819673e+00,6.000000e+00,1.770492e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.315592e-01,9.365216e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.316422e+01,1.566538e+01,1.535677e+01,30443600002
3.833569870000e+08,3.833570480000e+08,2.596721e+01,6.524507e-01,2.162295e+01,5.953777e-01,4.540984e+00,9.213115e+00,6.049181e+00,1.672131e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.327020e-01,9.378050e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.313593e+01,1.567817e+01,1.547846e+01,30443600002
3.833570480000e+08,3.833571090000e+08,2.595082e+01,6.522448e-01,2.134426e+01,5.915285e-01,5.229508e+00,8.377049e+00,6.114754e+00,1.409836e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.224890e-01,9.603671e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.308526e+01,1.570246e+01,1.520605e+01,30443600002
3.833571090000e+08,3.833571700000e+08,2.663935e+01,6.608407e-01,2.242623e+01,6.063358e-01,5.393443e+00,8.508197e+00,6.295082e+00,2.016393e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.418462e-01,9.051687e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.311031e+01,1.569409e+01,1.541650e+01,30443600002
3.833571700000e+08,3.833572310000e+08,2.526229e+01,6.435340e-01,2.100000e+01,5.867387e-01,4.754098e+00,8.688524e+00,5.557377e+00,1.868852e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.312784e-01,9.540196e-03,2.000000e+01,6.000000e+00,9.790000e+02,1.313911e+01,1.575511e+01,1.532498e+01,30443600002
3.833572510000e+08,3.833573120000e+08,2.591803e+01,6.518326e-01,2.131148e+01,5.910739e-01,4.868853e+00,8.803279e+00,5.754098e+00,1.688525e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.222644e-01,9.614508e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.315292e+01,1.575562e+01,1.530752e+01,30443700003
3.833573120000e+08,3.833573730000e+08,2.586885e+01,6.512139e-01,2.159016e+01,5.949261e-01,4.573771e+00,9.147541e+00,6.032787e+00,1.721311e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.346007e-01,9.353037e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.309712e+01,1.587328e+01,1.527837e+01,30443700003
3.833573730000e+08,3.833574340000e+08,2.634426e+01,6.571706e-01,2.144262e+01,5.928899e-01,5.016394e+00,8.344262e+00,6.147541e+00,1.770492e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.139390e-01,9.707684e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.305673e+01,1.586361e+01,1.548112e+01,30443700003
3.833574340000e+08,3.833574950000e+08,2.563935e+01,6.483187e-01,2.121312e+01,5.897084e-01,4.721312e+00,9.032787e+00,5.426229e+00,1.901639e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.273658e-01,9.556390e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.322983e+01,1.577356e+01,1.524552e+01,30443700003
3.833574950000e+08,3.833575560000e+08,2.655738e+01,6.598233e-01,2.231148e+01,6.047825e-01,5.573771e+00,8.885246e+00,5.934426e+00,1.737705e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.401235e-01,9.105555e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.311404e+01,1.586217e+01,1.522946e+01,30443700003
3.833575560000e+08,3.833576170000e+08,2.568852e+01,6.489401e-01,2.142623e+01,5.926632e-01,4.557377e+00,8.836065e+00,5.754098e+00,1.983607e+00,2.950820e-01,0.000000e+00,0.000000e+00,8.340778e-01,9.397687e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.315500e+01,1.576114e+01,1.537566e+01,30443700003
3.833576170000e+08,3.833576780000e+08,2.524590e+01,6.433251e-01,2.114754e+01,5.887962e-01,4.688525e+00,8.786885e+00,5.704918e+00,1.622951e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.376623e-01,9.396882e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.307186e+01,1.586659e+01,1.531055e+01,30443700003
3.833576780000e+08,3.833577390000e+08,2.563935e+01,6.483187e-01,2.136065e+01,5.917556e-01,4.803279e+00,8.590164e+00,6.180328e+00,1.590164e+00,1.967213e-01,0.000000e+00,0.000000e+00,8.331202e-01,9.428385e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.310093e+01,1.567560e+01,1.538672e+01,30443700003
3.833577390000e+08,3.833578000000e+08,2.622951e+01,6.557377e-01,2.213115e+01,6.023335e-01,4.852459e+00,9.049180e+00,6.065574e+00,2.016393e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.437500e-01,9.077305e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.309688e+01,1.568421e+01,1.525008e+01,30443700003
3.833578000000e+08,3.833578610000e+08,2.511475e+01,6.416520e-01,2.080328e+01,5.839841e-01,4.442623e+00,8.885246e+00,5.606557e+00,1.737705e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.283290e-01,9.634309e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.318266e+01,1.564632e+01,1.540165e+01,30443700003
3.833578610000e+08,3.833579220000e+08,2.562295e+01,6.481114e-01,2.142623e+01,5.926632e-01,4.901639e+00,8.459017e+00,6.098361e+00,1.803279e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.362124e-01,9.360937e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.313932e+01,1.578653e+01,1.522150e+01,30443700003
3.833579220000e+08,3.833579830000e+08,2.519672e+01,6.426982e-01,2.101639e+01,5.869676e-01,4.786885e+00,8.606558e+00,5.967213e+00,1.508197e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.340924e-01,9.488625e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.311435e+01,1.549657e+01,1.526232e+01,30443700003
3.833579830000e+08,3.833580440000e+08,2.598361e+01,6.526567e-01,2.195082e+01,5.998746e-01,5.081967e+00,9.344262e+00,5.737705e+00,1.622951e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.447949e-01,9.095236e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.311112e+01,1.568470e+01,1.534847e+01,30443700003
3.833580440000e+08,3.833581050000e+08,2.613115e+01,6.545070e-01,2.198361e+01,6.003224e-01,4.754098e+00,9.196721e+00,5.901639e+00,1.901639e+00,2.295082e-01,0.000000e+00,0.000000e+00,8.412798e-01,9.152551e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.317025e+01,1.577218e+01,1.517695e+01,30443700003
3.833581050000e+08,3.833581660000e+08,2.637705e+01,6.575794e-01,2.260656e+01,6.087686e-01,4.934426e+00,9.409836e+00,6.426229e+00,1.557377e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.570541e-01,8.725936e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.311465e+01,1.578885e+01,1.506011e+01,30443700003
3.833581660000e+08,3.833582270000e+08,2.644262e+01,6.583962e-01,2.198361e+01,6.003224e-01,4.803279e+00,9.622951e+00,5.606557e+00,1.803279e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.313701e-01,9.322820e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.312528e+01,1.583528e+01,1.542446e+01,30443700003
3.833582270000e+08,3.833582880000e+08,2.686885e+01,6.636814e-01,2.229508e+01,6.045603e-01,5.114754e+00,9.327868e+00,5.754098e+00,1.852459e+00,2.459016e-01,0.000000e+00,0.000000e+00,8.297743e-01,9.283315e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.312354e+01,1.586185e+01,1.524706e+01,30443700003
3.833582880000e+08,3.833583490000e+08,2.511475e+01,6.416520e-01,2.119672e+01,5.894805e-01,4.786885e+00,8.754098e+00,5.426229e+00,1.901639e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.439948e-01,9.270647e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.312854e+01,1.582962e+01,1.521764e+01,30443700003
3.833583490000e+08,3.833584100000e+08,2.557377e+01,6.474891e-01,2.118033e+01,5.892525e-01,5.114754e+00,8.147541e+00,5.934426e+00,1.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.282051e-01,9.550185e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.315302e+01,1.591857e+01,1.520464e+01,30443700003
3.833584100000e+08,3.833584710000e+08,2.557377e+01,6.474891e-01,2.118033e+01,5.892525e-01,4.934426e+00,8.885246e+00,5.737705e+00,1.442623e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.282051e-01,9.550185e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.315712e+01,1.582338e+01,1.526571e+01,30443700003
3.833584710000e+08,3.833585320000e+08,2.636065e+01,6.573750e-01,2.186885e+01,5.987535e-01,5.196721e+00,9.327868e+00,5.606557e+00,1.475410e+00,2.622951e-01,0.000000e+00,0.000000e+00,8.296020e-01,9.376140e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.307151e+01,1.598876e+01,1.519191e+01,30443700003
3.833585320000e+08,3.833585930000e+08,2.611475e+01,6.543017e-01,2.145902e+01,5.931165e-01,4.803279e+00,8.295082e+00,6.295082e+00,1.967213e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.217200e-01,9.589707e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.316570e+01,1.564415e+01,1.532368e+01,30443700003
3.833585930000e+08,3.833586540000e+08,2.636065e+01,6.573750e-01,2.173771e+01,5.969555e-01,4.983606e+00,8.967213e+00,6.147541e+00,1.360656e+00,2.786885e-01,0.000000e+00,0.000000e+00,8.246269e-01,9.483470e-03,1.900000e+01,6.000000e+00,9.800000e+02,1.310566e+01,1.572632e+01,1.521027e+01,30443700003
