#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.833539190440e+08,3.833555799927e+08,1.660948653519e+03,46665,43431,36655,3234,3234,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995790e+00,30443600001,0,0,0
2,3.833555840772e+08,3.833572459841e+08,1.661906879961e+03,46658,43178,36121,3480,3480,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443600002,0,0,0
3,3.833572510466e+08,3.833589169269e+08,1.665880252659e+03,46653,43274,36052,3379,3379,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700003,8388608,0,0
4,3.833589210259e+08,3.833605839919e+08,1.662965985358e+03,46654,43270,36216,3384,3384,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.981369e+00,30443700004,0,0,0
5,3.833605880973e+08,3.833622489944e+08,1.660897141576e+03,46660,43382,36279,3278,3278,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700005,0,0,0
6,3.833622530379e+08,3.833639159392e+08,1.662901267886e+03,46662,43439,36362,3223,3223,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700006,8388608,0,0
7,3.833639200121e+08,3.833655949788e+08,1.674966647685e+03,46649,43323,36151,3326,3326,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700007,8388608,0,0
8,3.833655990790e+08,3.833672649902e+08,1.665911247730e+03,46649,43374,35888,3275,3275,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700008,0,0,0
9,3.833672690244e+08,3.833689399707e+08,1.670946256399e+03,46648,43372,36199,3276,3276,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700009,0,0,0
10,3.833689440213e+08,3.833706169758e+08,1.672954485834e+03,46632,43415,36133,3217,3217,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700010,0,0,0
11,3.833706220315e+08,3.833722878205e+08,1.665788911462e+03,46662,43355,36506,3307,3307,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700011,0,0,0
12,3.833722920135e+08,3.833739539748e+08,1.661961291492e+03,46650,43396,36217,3254,3254,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700012,8388608,0,0
13,3.833739590335e+08,3.833756229300e+08,1.663896474838e+03,46653,43440,37045,3213,3213,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995797e+00,30443700013,0,0,0
14,3.833756280451e+08,3.833772839807e+08,1.655935648322e+03,46682,43332,35963,3350,3350,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700014,0,0,0
15,3.833772880310e+08,3.833789459864e+08,1.657955343425e+03,46663,43268,35967,3395,3395,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995780e+00,30443700015,0,0,0
16,3.833789500888e+08,3.833805999784e+08,1.649889634967e+03,46671,43281,35813,3390,3390,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998790e+00,30443700016,0,0,0
17,3.833806050381e+08,3.833822759975e+08,1.670959428787e+03,46643,43279,36093,3364,3364,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995815e+00,30443700017,8388608,0,0
18,3.833822810226e+08,3.833839398905e+08,1.658867924809e+03,46671,43363,36604,3308,3308,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700018,8388608,0,0
19,3.833839440701e+08,3.833855929784e+08,1.648908303022e+03,46695,43448,35956,3247,3247,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986059e+00,30443700019,8388608,0,0
20,3.833855971025e+08,3.833872549981e+08,1.657895562410e+03,46670,43299,36039,3371,3371,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995782e+00,30443700020,0,0,0
21,3.833872590302e+08,3.833889149808e+08,1.655950615823e+03,46682,43609,36532,3073,3073,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.914303e+00,30443700021,0,0,0
22,3.833889190348e+08,3.833905829976e+08,1.663962760448e+03,46663,43428,36585,3235,3235,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.700902e+00,30443700022,8388608,0,0
23,3.833905870237e+08,3.833922469524e+08,1.659928665996e+03,46663,43635,36817,3028,3028,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.766407e+00,30443700023,0,0,0
24,3.833922520216e+08,3.833939209772e+08,1.668955673695e+03,46637,43491,37098,3146,3146,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.647904e+00,30443700024,8388608,0,0
25,3.833939250377e+08,3.833955949943e+08,1.669956546068e+03,46646,43531,36985,3115,3115,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.284262e+00,30443700025,0,0,0
26,3.833955990331e+08,3.833972699382e+08,1.670905141354e+03,46651,43486,36919,3165,3165,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.826556e+00,30443700026,8388608,0,0
27,3.833972740395e+08,3.833989419827e+08,1.667943216503e+03,46643,43535,36801,3108,3108,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.981427e+00,30443700027,8388608,0,0
28,3.833989470117e+08,3.834006148408e+08,1.667829164922e+03,46656,43651,36818,3005,3005,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700028,0,0,0
29,3.834006190411e+08,3.834022839980e+08,1.664956872284e+03,46670,43585,36915,3085,3085,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700029,8388608,0,0
30,3.834022880181e+08,3.834039789599e+08,1.690941783607e+03,46609,43561,36856,3048,3048,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995863e+00,30443700030,8388608,0,0
31,3.834039840402e+08,3.834056579964e+08,1.673956174672e+03,46631,43814,37657,2817,2817,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700031,8388608,0,0
32,3.834056630139e+08,3.834073419876e+08,1.678973689973e+03,46619,43801,37880,2818,2818,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700032,8388608,0,0
33,3.834073471006e+08,3.834090369981e+08,1.689897527874e+03,46602,43702,37115,2900,2900,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995861e+00,30443700033,8388608,0,0
34,3.834090410625e+08,3.834107199883e+08,1.678925784290e+03,46626,43757,37443,2869,2869,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995834e+00,30443700034,0,0,0
35,3.834107240936e+08,3.834124159671e+08,1.691873549044e+03,46616,43819,37699,2797,2797,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995865e+00,30443700035,8388608,0,0
36,3.834124200336e+08,3.834141089702e+08,1.688936609328e+03,46598,43796,37455,2802,2802,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991716e+00,30443700036,8388608,0,0
37,3.834141130556e+08,3.834158059942e+08,1.692938579082e+03,46612,43700,37248,2912,2912,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700037,0,0,0
38,3.834158100233e+08,3.834174959774e+08,1.685954015374e+03,46594,43727,37335,2867,2867,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700038,0,0,0
39,3.834175010340e+08,3.834191829582e+08,1.681924178123e+03,46619,43644,37558,2975,2975,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700039,0,0,0
40,3.834191880439e+08,3.834208719946e+08,1.683950720012e+03,46604,43800,37348,2804,2804,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997627e+00,30443700040,0,0,0
41,3.834208770919e+08,3.834225629823e+08,1.685890383303e+03,46610,43833,37849,2777,2777,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991701e+00,30443700041,8388608,0,0
42,3.834225680403e+08,3.834242719870e+08,1.703946765065e+03,46582,43715,37277,2867,2867,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.933723e+00,30443700042,0,0,0
43,3.834242760111e+08,3.834259719840e+08,1.695972883523e+03,46580,43663,37291,2917,2917,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.519151e+00,30443700043,0,0,0
44,3.834259770764e+08,3.834276699486e+08,1.692872126758e+03,46607,43778,37236,2829,2829,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.890201e+00,30443700044,8388608,0,0
45,3.834276740732e+08,3.834293719936e+08,1.697920385838e+03,46586,43687,37069,2899,2899,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700045,0,0,0
46,3.834293761019e+08,3.834310738810e+08,1.697779032469e+03,46600,43658,37449,2942,2942,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700046,8388608,0,0
47,3.834310780611e+08,3.834327759877e+08,1.697926513433e+03,46591,43805,37111,2786,2786,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995881e+00,30443700047,0,0,0
48,3.834327800122e+08,3.834344699955e+08,1.689983269691e+03,46620,43875,37350,2745,2745,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995269e+00,30443700048,0,0,0
49,3.834344740302e+08,3.834361599164e+08,1.685886192143e+03,46616,43853,37540,2763,2763,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700049,0,0,0
50,3.834361640378e+08,3.834378509840e+08,1.686946146309e+03,46612,43907,37548,2705,2705,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700050,0,0,0
51,3.834378550304e+08,3.834395479965e+08,1.692966106236e+03,46608,43691,37020,2917,2917,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995869e+00,30443700051,0,0,0
52,3.834395520851e+08,3.834412239463e+08,1.671861293435e+03,46645,43832,37406,2813,2813,0,1,e,P,2019,2,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700052,8388608,0,0
1,3.834412280186e+08,3.834429339920e+08,1.705973399282e+03,46570,43600,37195,2970,2970,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700001,8388608,0,0
2,3.834429390287e+08,3.834446319918e+08,1.692963158131e+03,46603,43735,37338,2868,2868,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443700002,0,0,0
3,3.834446360153e+08,3.834463259431e+08,1.689927841067e+03,46598,43739,37592,2859,2859,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800003,8388608,0,0
4,3.834463310639e+08,3.834480249361e+08,1.693872161925e+03,46609,43849,37484,2760,2760,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995872e+00,30443800004,0,0,0
5,3.834480291325e+08,3.834497169992e+08,1.687866760254e+03,46610,43742,37777,2868,2868,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800005,0,0,0
6,3.834497220620e+08,3.834514059836e+08,1.683921639681e+03,46604,43737,37218,2867,2867,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800006,8388608,0,0
7,3.834514100434e+08,3.834530909960e+08,1.680952551305e+03,46611,43737,37128,2874,2874,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800007,8388608,0,0
8,3.834530961814e+08,3.834547969903e+08,1.700808871984e+03,46595,43825,37537,2770,2770,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800008,8388608,0,0
9,3.834548010135e+08,3.834564869859e+08,1.685972436607e+03,46629,43735,37230,2894,2894,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800009,8388608,0,0
10,3.834564911231e+08,3.834581859764e+08,1.694853294849e+03,46605,43792,37291,2813,2813,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800010,8388608,0,0
11,3.834581900269e+08,3.834598829457e+08,1.692918814123e+03,46595,43715,37677,2880,2880,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800011,8388608,0,0
12,3.834598880360e+08,3.834615609414e+08,1.672905423343e+03,46655,43655,37177,3000,3000,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.786737e+00,30443800012,0,0,0
13,3.834615650171e+08,3.834632469720e+08,1.681954901636e+03,46615,43656,37482,2959,2959,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800013,8388608,0,0
14,3.834632520409e+08,3.834649339895e+08,1.681948524058e+03,46631,43585,36925,3046,3046,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800014,8388608,0,0
15,3.834649381103e+08,3.834665909918e+08,1.652881528854e+03,46679,43270,35983,3409,3409,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800015,0,0,0
16,3.834665950698e+08,3.834682339924e+08,1.638922582448e+03,46714,42621,34606,4093,4093,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800016,8388608,0,0
17,3.834682380607e+08,3.834698829294e+08,1.644868748963e+03,46692,42884,35202,3808,3808,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800017,8388608,0,0
18,3.834698870199e+08,3.834715369718e+08,1.649951903522e+03,46679,42869,35357,3810,3810,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995761e+00,30443800018,0,0,0
19,3.834715420360e+08,3.834731999938e+08,1.657957860827e+03,46670,42947,35290,3723,3723,0,2,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995175e+00,30443800019,0,0,0
20,3.834732050783e+08,3.834748829917e+08,1.677913323104e+03,46639,43237,36634,3402,3402,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.757594e+00,30443800020,8388608,0,0
21,3.834748870384e+08,3.834765519569e+08,1.664918508530e+03,46658,43095,35847,3563,3563,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.421967e+00,30443800021,0,0,0
22,3.834765560394e+08,3.834782010000e+08,1.644960544467e+03,46688,42654,34377,4034,4034,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.373024e+00,30443800022,8388608,0,0
23,3.834782060156e+08,3.834798579583e+08,1.651942734182e+03,46680,42861,34367,3819,3819,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.822142e+00,30443800023,8388608,0,0
24,3.834798620187e+08,3.834815189590e+08,1.656940265894e+03,46677,42826,34796,3851,3851,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.346806e+00,30443800024,0,0,0
25,3.834815230793e+08,3.834831739779e+08,1.650898664832e+03,46677,42787,34441,3890,3890,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.460044e+00,30443800025,8388608,0,0
26,3.834831791042e+08,3.834848189768e+08,1.639872550488e+03,46718,42831,34574,3887,3887,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.981719e+00,30443800026,8388608,0,0
27,3.834848230239e+08,3.834864709378e+08,1.647913902402e+03,46705,42810,34553,3895,3895,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800027,8388608,0,0
28,3.834864750483e+08,3.834881239792e+08,1.648930871010e+03,46684,42712,34804,3972,3972,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800028,8388608,0,0
29,3.834881280280e+08,3.834897719300e+08,1.643901946187e+03,46680,42695,34549,3985,3985,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800029,0,0,0
30,3.834897770286e+08,3.834914209937e+08,1.643965130091e+03,46692,42849,34142,3843,3843,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991490e+00,30443800030,8388608,0,0
31,3.834914250889e+08,3.834930639605e+08,1.638871629357e+03,46707,42804,34889,3903,3903,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800031,0,0,0
32,3.834930690640e+08,3.834947129970e+08,1.643933016419e+03,46701,42787,34452,3914,3914,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800032,8388608,0,0
33,3.834947170822e+08,3.834963669165e+08,1.649834336281e+03,46689,42758,34610,3931,3931,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800033,0,0,0
34,3.834963710741e+08,3.834980299932e+08,1.658919115901e+03,46655,42877,34792,3778,3778,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800034,8388608,0,0
35,3.834980350862e+08,3.834996839065e+08,1.648820284367e+03,46695,42798,34940,3897,3897,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800035,8388608,0,0
36,3.834996880225e+08,3.835013399777e+08,1.651955243647e+03,46681,42699,34128,3982,3982,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.984877e+00,30443800036,0,0,0
37,3.835013440581e+08,3.835029848113e+08,1.640753170490e+03,46694,42738,34607,3956,3956,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800037,0,0,0
38,3.835029890828e+08,3.835046339791e+08,1.644896284103e+03,46691,42602,34331,4089,4089,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999393e+00,30443800038,0,0,0
39,3.835046390118e+08,3.835062759710e+08,1.636959186196e+03,46709,42648,34141,4061,4061,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800039,0,0,0
40,3.835062800398e+08,3.835079219680e+08,1.641928213298e+03,46717,42708,34667,4009,4009,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30443800040,8388608,0,0
41,3.835079260445e+08,3.835095659853e+08,1.639940786421e+03,46716,42652,34063,4064,4064,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.957343e+00,30443800041,0,0,0
42,3.835095700177e+08,3.835112179817e+08,1.647964051127e+03,46699,42758,34211,3941,3941,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.639175e+00,30443800042,8388608,0,0
43,3.835112221432e+08,3.835128729832e+08,1.650840034962e+03,46697,42820,34493,3877,3877,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.812347e+00,30443800043,0,0,0
44,3.835128770272e+08,3.835145129867e+08,1.635959444880e+03,46704,42650,33616,4054,4054,0,1,e,P,2019,2,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.963960e+00,30443800044,8388608,0,0
