#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.954816238263e+08,2.954838649740e+08,2.241147680938e+03,45513,42018,38476,3495,3495,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.400000e+01,0.000000e+00,24341900001,0,8912896,16
2,2.954838684085e+08,2.954861149967e+08,2.246588283956e+03,45506,42110,38525,3396,3396,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24341900002,0,8912896,16
3,2.954861181541e+08,2.954884029969e+08,2.284842795193e+03,45423,41913,38271,3510,3510,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.140000e+02,0.000000e+00,24341900003,0,8912896,16
4,2.954884068753e+08,2.954906459939e+08,2.239118655980e+03,45498,42002,38334,3496,3496,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24342000004,0,8912896,16
5,2.954906500892e+08,2.954928779895e+08,2.227900233388e+03,45536,41960,38362,3576,3576,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342000005,0,8912896,16
6,2.954928813430e+08,2.954951019994e+08,2.220656422257e+03,45544,42017,38351,3527,3527,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.190000e+02,0.000000e+00,24342000006,0,8912896,16
7,2.954951058176e+08,2.954973769203e+08,2.271102755964e+03,45453,42005,38380,3448,3448,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24342000007,0,8912896,16
8,2.954973803159e+08,2.954996149118e+08,2.234595934391e+03,45528,41948,38177,3580,3580,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.210000e+02,0.000000e+00,24342000008,0,8912896,16
9,2.954996183187e+08,2.955017769305e+08,2.158611871123e+03,45676,42080,38537,3596,3596,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.040000e+02,0.000000e+00,24342000009,0,8912896,16
10,2.955017805773e+08,2.955039249318e+08,2.144354450285e+03,45711,42173,38555,3538,3538,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24342000010,0,8912896,16
11,2.955039281446e+08,2.955060629426e+08,2.134797973752e+03,45713,42189,38562,3524,3524,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24342000011,0,8912896,16
12,2.955060669361e+08,2.955081899860e+08,2.123049972236e+03,45720,42082,38511,3638,3638,0,21,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24342000012,0,8912896,16
13,2.955081940556e+08,2.955103289056e+08,2.134850087583e+03,45722,42170,38609,3552,3552,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24342000013,0,8912896,16
14,2.955103324609e+08,2.955125428309e+08,2.210369998097e+03,45569,41997,38370,3572,3572,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24342000014,0,8912896,16
15,2.955125467435e+08,2.955148249852e+08,2.278241744399e+03,45431,41865,38257,3566,3566,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.030000e+02,0.000000e+00,24342000015,0,8912896,16
16,2.955148290683e+08,2.955171359984e+08,2.306930128276e+03,45365,41812,38070,3553,3553,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.700000e+01,0.000000e+00,24342000016,0,8912896,16
17,2.955171400861e+08,2.955194599750e+08,2.319888950348e+03,45359,41805,38098,3554,3554,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342000017,0,8912896,16
18,2.955194631504e+08,2.955217869662e+08,2.323815817177e+03,45342,41828,38127,3514,3514,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24342000018,0,8912896,16
19,2.955217909374e+08,2.955241398514e+08,2.348913941264e+03,45287,41697,37835,3590,3590,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24342000019,0,8912896,16
20,2.955241436371e+08,2.955265049879e+08,2.361350763261e+03,45258,41783,38057,3475,3475,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.110000e+02,0.000000e+00,24342000020,0,8912896,16
21,2.955265088878e+08,2.955288729955e+08,2.364107725859e+03,45256,41647,37919,3609,3609,0,24,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24342000021,0,8912896,16
22,2.955288765822e+08,2.955312199407e+08,2.343358402431e+03,45309,41866,38167,3443,3443,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,8.700000e+01,0.000000e+00,24342000022,0,8912896,16
23,2.955312233029e+08,2.955336229922e+08,2.399689347923e+03,45198,41778,37975,3420,3420,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.700000e+01,0.000000e+00,24342000023,0,8912896,16
24,2.955336263610e+08,2.955360449825e+08,2.418621551156e+03,45162,41744,38032,3418,3418,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24342000024,0,8912896,16
25,2.955360481829e+08,2.955384729757e+08,2.424792759120e+03,45142,41610,37819,3532,3532,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.030000e+02,0.000000e+00,24342000025,0,8912896,16
26,2.955384765367e+08,2.955408868658e+08,2.410329051197e+03,45172,41559,37784,3613,3613,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.090000e+02,0.000000e+00,24342000026,0,8912896,16
27,2.955408905398e+08,2.955433619810e+08,2.471441193342e+03,45043,41589,37674,3454,3454,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.120000e+02,0.000000e+00,24342000027,0,8912896,16
28,2.955433659454e+08,2.955458849747e+08,2.519029227436e+03,44960,41440,37564,3520,3520,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24342000028,0,8912896,16
29,2.955458882015e+08,2.955483498000e+08,2.461598479033e+03,45065,41595,37693,3470,3470,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24342000029,0,8912896,16
30,2.955483539086e+08,2.955507769929e+08,2.423084223926e+03,45142,41654,37692,3488,3488,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24342000030,0,8912896,16
31,2.955507807801e+08,2.955532149275e+08,2.434147372603e+03,45113,41649,37922,3464,3464,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24342000031,0,8912896,16
32,2.955532187534e+08,2.955557289748e+08,2.510221406281e+03,44966,41372,37642,3594,3594,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24342000032,0,8912896,16
33,2.955557328071e+08,2.955582496634e+08,2.516856308758e+03,44962,41473,37540,3489,3489,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.390000e+02,0.000000e+00,24342000033,0,8912896,16
34,2.955582531699e+08,2.955608079730e+08,2.554803133130e+03,44889,41491,37514,3398,3398,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24342000034,0,8912896,16
35,2.955608114417e+08,2.955632729597e+08,2.461517992973e+03,45067,41515,37646,3552,3552,0,2,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342000035,0,8912896,16
36,2.955632766623e+08,2.955657227969e+08,2.446134541571e+03,45097,41642,37713,3455,3455,0,1,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.250000e+02,0.000000e+00,24342000036,0,8912896,16
37,2.955657266035e+08,2.955682348854e+08,2.508281958222e+03,44975,41419,37489,3556,3556,0,3,e,L,2016,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24342000037,0,8912896,16
1,2.955682383811e+08,2.955707528439e+08,2.514462722898e+03,44949,41496,37474,3453,3453,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24342000001,0,8912896,16
2,2.955707572005e+08,2.955733078850e+08,2.550684573054e+03,44893,41472,37503,3421,3421,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.040000e+02,0.000000e+00,24342000002,0,8912896,16
3,2.955733115008e+08,2.955758099799e+08,2.498479162335e+03,44984,41532,37591,3452,3452,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24342000003,0,8912896,16
4,2.955758139833e+08,2.955783289930e+08,2.515009686708e+03,44969,41672,37658,3297,3297,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24342100004,0,8912896,16
5,2.955783321582e+08,2.955808639342e+08,2.531776032329e+03,44929,41458,37606,3471,3471,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.140000e+02,0.000000e+00,24342100005,0,8912896,16
6,2.955808675381e+08,2.955833879258e+08,2.520387665033e+03,44954,41422,37377,3532,3532,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24342100006,0,8912896,16
7,2.955833913739e+08,2.955859439212e+08,2.552547242463e+03,44883,41380,37486,3503,3503,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.160000e+02,0.000000e+00,24342100007,0,8912896,16
8,2.955859480482e+08,2.955885469422e+08,2.598893970728e+03,44783,41330,37335,3453,3453,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24342100008,0,8912896,16
9,2.955885514046e+08,2.955911859223e+08,2.634517729878e+03,44731,41312,37338,3419,3419,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.040000e+02,0.000000e+00,24342100009,0,8912896,16
10,2.955911893445e+08,2.955938409513e+08,2.651606802225e+03,44696,41312,37295,3384,3384,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24342100010,0,8912896,16
11,2.955938442842e+08,2.955965399465e+08,2.695662378430e+03,44574,41155,37214,3419,3419,0,53,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342100011,0,8912896,16
12,2.955965435927e+08,2.955993009779e+08,2.757385255814e+03,44469,41157,37095,3312,3312,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24342100012,0,8912896,16
13,2.955993052158e+08,2.956020229253e+08,2.717709484875e+03,44556,41125,36857,3431,3431,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036110e+01,1.819252e+01,9.900000e+01,0.000000e+00,24342100013,0,8912896,16
14,2.956020265955e+08,2.956046739111e+08,2.647315618813e+03,44694,41302,37405,3392,3392,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.190000e+02,0.000000e+00,24342100014,0,8912896,16
15,2.956046776943e+08,2.956073079536e+08,2.630259254038e+03,44727,41304,37275,3423,3423,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24342100015,0,8912896,16
16,2.956073116641e+08,2.956099419732e+08,2.630309115648e+03,44738,41392,37427,3346,3346,0,2,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24342100016,0,8912896,16
17,2.956099452281e+08,2.956125559056e+08,2.610677486002e+03,44772,41305,37283,3467,3467,0,3,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.160000e+02,0.000000e+00,24342100017,0,8912896,16
18,2.956125593894e+08,2.956152009753e+08,2.641585948348e+03,44708,41260,37389,3448,3448,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24342100018,0,8912896,16
19,2.956152046402e+08,2.956179179853e+08,2.713345130861e+03,44560,41213,37075,3347,3347,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.300000e+01,0.000000e+00,24342100019,0,8912896,16
20,2.956179218895e+08,2.956207809865e+08,2.859096939504e+03,44275,40884,36666,3391,3391,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24342100020,0,8912896,16
21,2.956207849570e+08,2.956236188365e+08,2.833879486024e+03,44326,40910,36641,3416,3416,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.800000e+01,0.000000e+00,24342100021,0,8912896,16
22,2.956236225574e+08,2.956262568507e+08,2.634293309748e+03,44714,41261,37358,3453,3453,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24342100022,0,8912896,16
23,2.956262611860e+08,2.956288199915e+08,2.558805426180e+03,44843,41367,37354,3476,3476,0,66,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24342100023,0,8912896,16
24,2.956288239675e+08,2.956314389497e+08,2.614982226431e+03,44767,41311,37241,3456,3456,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24342100024,0,8912896,16
25,2.956314422240e+08,2.956340509653e+08,2.608741268337e+03,44783,41346,37346,3437,3437,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24342100025,0,8912896,16
26,2.956340541701e+08,2.956367569187e+08,2.702748618245e+03,44577,41097,37022,3480,3480,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24342100026,0,8912896,16
27,2.956367612658e+08,2.956394529243e+08,2.691658508182e+03,44595,41141,37237,3454,3454,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24342100027,0,8912896,16
28,2.956394568925e+08,2.956421688709e+08,2.711978433490e+03,44569,41080,37034,3489,3489,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.600000e+01,0.000000e+00,24342100028,0,8912896,16
29,2.956421723511e+08,2.956449509588e+08,2.778607676148e+03,44439,41031,36814,3408,3408,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24342100029,0,8912896,16
30,2.956449543139e+08,2.956477269267e+08,2.772612874925e+03,44442,41086,37038,3356,3356,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24342100030,0,8912896,16
31,2.956477309321e+08,2.956506158981e+08,2.884965991557e+03,44222,40897,36740,3325,3325,0,2,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24342100031,0,8912896,16
32,2.956506196953e+08,2.956536279755e+08,3.008280198097e+03,43982,40710,36278,3272,3272,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24342100032,0,8912896,16
