#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,4.138918844853e+08,4.138920389999e+08,1.545145739317e+02,7699,7171,6357,528,528,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.993590e+00,5479000006,0,0,512
8,4.138920885702e+08,4.138922769863e+08,1.884161485434e+02,9256,8599,7798,657,657,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000008,0,0,512
13,4.138924615359e+08,4.138925869566e+08,1.254206940532e+02,6271,5879,5042,392,392,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000013,0,0,512
14,4.138925965356e+08,4.138932089921e+08,6.124565147161e+02,30487,28423,26194,2064,2064,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.965796e+00,5479000014,0,0,512
15,4.138932185551e+08,4.138934559903e+08,2.374351964593e+02,11797,10997,9902,800,800,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.870292e+00,5479000015,0,0,512
19,4.138936665323e+08,4.138937349964e+08,6.846406602859e+01,3364,3149,2206,215,215,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.914286e+00,5479000019,0,0,512
20,4.138937444651e+08,4.138940299495e+08,2.854844607115e+02,14191,13210,12280,981,981,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.986063e+00,5479000020,0,0,512
22,4.138941114877e+08,4.138942818995e+08,1.704117663503e+02,8363,7805,6682,558,558,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.941861e+00,5479000022,0,0,512
23,4.138942915067e+08,4.138946519967e+08,3.604899840355e+02,17651,16445,15217,1206,1206,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.991712e+00,5479000023,0,0,512
24,4.138946615137e+08,4.138948549738e+08,1.934600716829e+02,9514,8897,8122,617,617,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000024,0,0,512
30,4.139035665144e+08,4.139036859371e+08,1.194227286577e+02,5726,5360,4726,366,366,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373830e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000030,0,0,512
32,4.139037504925e+08,4.139038469899e+08,9.649733597040e+01,4732,4402,3673,330,330,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000032,0,0,512
34,4.139038755963e+08,4.139039649819e+08,8.938556802273e+01,4513,4209,3603,304,304,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000034,0,0,512
37,4.139040455023e+08,4.139041239786e+08,7.847633141279e+01,3870,3572,2834,298,298,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000037,0,0,512
39,4.139041965699e+08,4.139042729369e+08,7.636703860760e+01,3809,3559,3011,250,250,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000039,0,0,512
45,4.139056184947e+08,4.139058029966e+08,1.845019332767e+02,9330,8692,7884,638,638,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000045,0,0,512
46,4.139058126077e+08,4.139058899536e+08,7.734588128328e+01,3832,3565,2821,267,267,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000046,0,0,512
55,4.139061594930e+08,4.139062769698e+08,1.174768253565e+02,5968,5534,4597,434,434,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000055,0,0,512
60,4.139063925245e+08,4.139064569737e+08,6.444920569658e+01,3190,2982,2092,208,208,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000060,0,0,512
62,4.139065365056e+08,4.139067309954e+08,1.944898056984e+02,9795,9140,7932,655,655,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000062,0,0,512
66,4.139068055631e+08,4.139071659754e+08,3.604122331738e+02,17714,16535,15351,1179,1179,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000066,0,0,512
67,4.139071755680e+08,4.139072419925e+08,6.642453747988e+01,3234,3011,2119,223,223,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000067,0,0,512
68,4.139072515258e+08,4.139073839818e+08,1.324559912086e+02,6666,6207,5376,459,459,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000068,0,0,512
69,4.139073935079e+08,4.139076199825e+08,2.264745737314e+02,11221,10455,9065,766,766,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000069,0,0,512
70,4.139076295119e+08,4.139078589858e+08,2.294739171267e+02,11430,10652,9692,778,778,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000070,0,0,512
95,4.139087625329e+08,4.139088329694e+08,7.043654149771e+01,3500,3271,2285,229,229,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000095,0,0,512
96,4.139088425464e+08,4.139089389971e+08,9.645076745749e+01,4855,4539,3815,316,316,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000096,0,0,512
98,4.139089726019e+08,4.139091019949e+08,1.293929973245e+02,6412,5996,5138,416,416,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479000098,0,0,512
105,4.139092955425e+08,4.139095529811e+08,2.574385734797e+02,12830,11965,10888,865,865,0,1,e,B,2020,2,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.992278e+00,5479000105,0,0,512
1,4.139848181065e+08,4.139849549977e+08,1.368912361860e+02,6426,6062,5592,364,364,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.782609e+00,5479100001,0,0,512
2,4.139849646012e+08,4.139851719811e+08,2.073798747659e+02,10136,9469,8703,667,667,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100002,0,0,512
6,4.139852925298e+08,4.139853729642e+08,8.043437361717e+01,3800,3543,2717,257,257,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100006,0,0,512
10,4.139885855085e+08,4.139886799993e+08,9.449087291956e+01,4524,4222,3542,302,302,0,2,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,6.625000e+00,5479100010,0,0,512
12,4.139887085259e+08,4.139887739943e+08,6.546843278408e+01,3144,2928,2147,216,216,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100012,0,0,512
15,4.139888605559e+08,4.139890149964e+08,1.544405310154e+02,7445,6934,6303,511,511,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100015,0,0,512
16,4.139890245409e+08,4.139892349962e+08,2.104552618265e+02,10207,9529,8728,678,678,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100016,0,0,512
17,4.139892453763e+08,4.139897489964e+08,5.036201127768e+02,24383,22813,21330,1570,1570,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100017,0,0,512
20,4.139898386682e+08,4.139901319978e+08,2.933295529485e+02,14191,13213,12353,978,978,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100020,0,0,512
21,4.139901415569e+08,4.139902089951e+08,6.743812346458e+01,3563,3285,2263,278,278,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100021,0,0,512
24,4.139902867083e+08,4.139904029635e+08,1.162552781701e+02,5794,5380,4641,414,414,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100024,0,0,512
25,4.139904125043e+08,4.139905749818e+08,1.624774682522e+02,7930,7357,6299,573,573,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100025,0,0,512
27,4.139906535063e+08,4.139911899826e+08,5.364762395024e+02,26323,24510,21868,1813,1813,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100027,0,0,512
28,4.139911996272e+08,4.139914899879e+08,2.903607276082e+02,14227,13190,11504,1037,1037,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100028,0,0,512
29,4.139915001785e+08,4.139916429703e+08,1.427917965055e+02,7068,6600,5669,468,468,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100029,0,0,512
30,4.139916525547e+08,4.139919059929e+08,2.534381734729e+02,12375,11496,10232,879,879,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100030,0,0,512
32,4.139919865008e+08,4.139920839904e+08,9.748959535360e+01,4817,4508,3756,309,309,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100032,0,0,512
33,4.139920935012e+08,4.139921619985e+08,6.849724560976e+01,3534,3252,2276,282,282,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100033,0,0,512
37,4.139922884946e+08,4.139924199818e+08,1.314872758985e+02,6561,6099,4996,462,462,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100037,0,0,512
38,4.139924294815e+08,4.139925629921e+08,1.335105296969e+02,6600,6132,5151,468,468,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100038,0,0,512
40,4.139925845199e+08,4.139927109963e+08,1.264763967395e+02,6331,5846,4851,485,485,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100040,0,0,512
41,4.139927204862e+08,4.139927999884e+08,7.950216585398e+01,3813,3564,2715,249,249,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100041,0,0,512
42,4.139928096448e+08,4.139929539593e+08,1.443145183325e+02,7127,6592,5835,535,535,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100042,0,0,512
44,4.139930204991e+08,4.139932419923e+08,2.214932274222e+02,10869,10106,9012,763,763,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.149668e+01,1.330000e+02,7.000000e+00,5479100044,0,0,512
45,4.139932515140e+08,4.139933469967e+08,9.548269408941e+01,4709,4359,3626,350,350,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100045,0,0,512
46,4.139933561481e+08,4.139934469995e+08,9.085133522749e+01,4493,4213,3490,280,280,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100046,0,0,512
47,4.139934565085e+08,4.139935399970e+08,8.348848670721e+01,4149,3840,3135,309,309,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100047,0,0,512
49,4.139936045224e+08,4.139936879716e+08,8.344916719198e+01,3989,3702,2927,287,287,0,1,e,B,2020,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450067e+01,1.135680e+01,1.330000e+02,7.000000e+00,5479100049,0,0,512
