#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.138881000000e+08,2.674000e+01,1.475000e+01,1.013000e+03,5479000006
4.138884000000e+08,2.674000e+01,1.475000e+01,1.013000e+03,5479000008
4.138887000000e+08,2.673000e+01,1.481000e+01,1.013000e+03,5479000013
4.138887000000e+08,2.673000e+01,1.481000e+01,1.013000e+03,5479000014
4.138893000000e+08,2.675000e+01,1.494000e+01,1.013000e+03,5479000015
4.138899000000e+08,2.663000e+01,1.525000e+01,1.013000e+03,5479000019
4.138899000000e+08,2.663000e+01,1.525000e+01,1.013000e+03,5479000020
4.138902000000e+08,2.685000e+01,1.531000e+01,1.013000e+03,5479000022
4.138905000000e+08,2.673000e+01,1.538000e+01,1.013000e+03,5479000023
4.138908000000e+08,2.667000e+01,1.531000e+01,1.013000e+03,5479000024
4.138998000000e+08,2.701000e+01,1.725000e+01,1.013000e+03,5479000030
4.139001000000e+08,2.730000e+01,1.731000e+01,1.013000e+03,5479000032
4.139001000000e+08,2.730000e+01,1.731000e+01,1.013000e+03,5479000034
4.139001000000e+08,2.730000e+01,1.731000e+01,1.013000e+03,5479000037
4.139004000000e+08,2.731000e+01,1.725000e+01,1.013000e+03,5479000039
4.139019000000e+08,2.694000e+01,1.769000e+01,1.012000e+03,5479000045
4.139019000000e+08,2.694000e+01,1.769000e+01,1.012000e+03,5479000046
4.139025000000e+08,2.766000e+01,1.769000e+01,1.012000e+03,5479000055
4.139025000000e+08,2.766000e+01,1.769000e+01,1.012000e+03,5479000060
4.139028000000e+08,2.815000e+01,1.781000e+01,1.012000e+03,5479000062
4.139031000000e+08,2.796000e+01,1.762000e+01,1.012000e+03,5479000066
4.139034000000e+08,2.800000e+01,1.781000e+01,1.012000e+03,5479000067
4.139034000000e+08,2.800000e+01,1.781000e+01,1.012000e+03,5479000068
4.139037000000e+08,2.806000e+01,1.787000e+01,1.012000e+03,5479000069
4.139037000000e+08,2.806000e+01,1.787000e+01,1.012000e+03,5479000070
4.139049000000e+08,2.789000e+01,1.781000e+01,1.012000e+03,5479000095
4.139049000000e+08,2.789000e+01,1.781000e+01,1.012000e+03,5479000096
4.139052000000e+08,2.815000e+01,1.775000e+01,1.013000e+03,5479000098
4.139055000000e+08,2.788000e+01,1.762000e+01,1.012000e+03,5479000105
4.139811000000e+08,2.657000e+01,1.163000e+01,1.016000e+03,5479100001
4.139811000000e+08,2.657000e+01,1.163000e+01,1.016000e+03,5479100002
4.139814000000e+08,2.606000e+01,1.169000e+01,1.016000e+03,5479100006
4.139847000000e+08,2.658000e+01,1.331000e+01,1.015000e+03,5479100010
4.139850000000e+08,2.662000e+01,1.356000e+01,1.015000e+03,5479100012
4.139850000000e+08,2.662000e+01,1.356000e+01,1.015000e+03,5479100015
4.139853000000e+08,2.615000e+01,1.363000e+01,1.015000e+03,5479100016
4.139853000000e+08,2.615000e+01,1.363000e+01,1.015000e+03,5479100017
4.139859000000e+08,2.622000e+01,1.369000e+01,1.014000e+03,5479100020
4.139862000000e+08,2.653000e+01,1.400000e+01,1.014000e+03,5479100021
4.139865000000e+08,2.660000e+01,1.388000e+01,1.014000e+03,5479100024
4.139865000000e+08,2.660000e+01,1.388000e+01,1.014000e+03,5479100025
4.139868000000e+08,2.683000e+01,1.394000e+01,1.014000e+03,5479100027
4.139874000000e+08,2.638000e+01,1.438000e+01,1.014000e+03,5479100028
4.139877000000e+08,2.635000e+01,1.463000e+01,1.014000e+03,5479100029
4.139880000000e+08,2.628000e+01,1.431000e+01,1.014000e+03,5479100030
4.139883000000e+08,2.671000e+01,1.444000e+01,1.014000e+03,5479100032
4.139883000000e+08,2.671000e+01,1.444000e+01,1.014000e+03,5479100033
4.139886000000e+08,2.722000e+01,1.456000e+01,1.013000e+03,5479100037
4.139886000000e+08,2.722000e+01,1.456000e+01,1.013000e+03,5479100038
4.139889000000e+08,2.730000e+01,1.469000e+01,1.013000e+03,5479100040
4.139889000000e+08,2.730000e+01,1.469000e+01,1.013000e+03,5479100041
4.139889000000e+08,2.730000e+01,1.469000e+01,1.013000e+03,5479100042
4.139892000000e+08,2.714000e+01,1.475000e+01,1.013000e+03,5479100044
4.139895000000e+08,2.702000e+01,1.475000e+01,1.013000e+03,5479100045
4.139895000000e+08,2.702000e+01,1.475000e+01,1.013000e+03,5479100046
4.139898000000e+08,2.701000e+01,1.475000e+01,1.013000e+03,5479100047
4.139898000000e+08,2.701000e+01,1.475000e+01,1.013000e+03,5479100049
