#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.138918840000e+08,4.138919450000e+08,4.593443e+01,8.677692e-01,4.062295e+01,8.160576e-01,6.114754e+00,1.259016e+01,1.309836e+01,6.737705e+00,1.918033e+00,1.639344e-01,0.000000e+00,8.843683e-01,6.041169e-03,2.674000e+01,1.475000e+01,1.013000e+03,1.276686e+01,1.399149e+01,1.068506e+01,5479000006
4.138919450000e+08,4.138920060000e+08,4.622951e+01,8.705520e-01,4.109836e+01,8.208188e-01,6.426229e+00,1.209836e+01,1.308197e+01,7.377049e+00,1.852459e+00,2.622951e-01,0.000000e+00,8.890071e-01,5.915285e-03,2.674000e+01,1.475000e+01,1.013000e+03,1.280430e+01,1.383976e+01,1.064878e+01,5479000006
4.138920880000e+08,4.138921490000e+08,4.601639e+01,8.685431e-01,4.134426e+01,8.232707e-01,6.803279e+00,1.265574e+01,1.268852e+01,7.032787e+00,2.049180e+00,1.147541e-01,0.000000e+00,8.984681e-01,5.700741e-03,2.674000e+01,1.475000e+01,1.013000e+03,1.262949e+01,1.395074e+01,1.063446e+01,5479000008
4.138921490000e+08,4.138922100000e+08,4.577049e+01,8.662193e-01,4.155738e+01,8.253899e-01,6.344262e+00,1.301639e+01,1.336066e+01,6.819672e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.079513e-01,5.471197e-03,2.674000e+01,1.475000e+01,1.013000e+03,1.281424e+01,1.402833e+01,1.068542e+01,5479000008
4.138922100000e+08,4.138922710000e+08,4.485246e+01,8.574883e-01,4.096721e+01,8.195081e-01,5.803279e+00,1.244262e+01,1.319672e+01,7.442623e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.133772e-01,5.377535e-03,2.674000e+01,1.475000e+01,1.013000e+03,1.270875e+01,1.407343e+01,1.084791e+01,5479000008
4.138924610000e+08,4.138925220000e+08,4.739344e+01,8.814430e-01,4.063934e+01,8.162223e-01,5.967213e+00,1.257377e+01,1.242623e+01,7.475410e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.574888e-01,6.501518e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.298475e+01,1.399020e+01,1.075475e+01,5479000013
4.138925220000e+08,4.138925830000e+08,4.555738e+01,8.642004e-01,3.906557e+01,8.002620e-01,6.065574e+00,1.245902e+01,1.247541e+01,6.213115e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.575027e-01,6.630966e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.275082e+01,1.394810e+01,1.067264e+01,5479000013
4.138925960000e+08,4.138926570000e+08,4.490164e+01,8.579583e-01,4.132787e+01,8.231075e-01,5.803279e+00,1.334426e+01,1.259016e+01,7.327869e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.204089e-01,5.171620e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.274025e+01,1.408865e+01,1.064796e+01,5479000014
4.138926570000e+08,4.138927180000e+08,4.627869e+01,8.710150e-01,4.295082e+01,8.391137e-01,6.180328e+00,1.370492e+01,1.327869e+01,7.459016e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.280907e-01,4.862194e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.264138e+01,1.388530e+01,1.072016e+01,5479000014
4.138927180000e+08,4.138927790000e+08,4.627869e+01,8.710150e-01,4.286885e+01,8.383126e-01,6.426229e+00,1.344262e+01,1.336066e+01,7.245902e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.263195e-01,4.917011e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.243924e+01,1.395946e+01,1.060177e+01,5479000014
4.138927790000e+08,4.138928400000e+08,4.729508e+01,8.805278e-01,4.319672e+01,8.415123e-01,6.655738e+00,1.377049e+01,1.290164e+01,7.639344e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.133449e-01,5.237713e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.277549e+01,1.396578e+01,1.084152e+01,5479000014
4.138928400000e+08,4.138929010000e+08,4.640984e+01,8.722482e-01,4.293443e+01,8.389536e-01,6.295082e+00,1.321311e+01,1.381967e+01,7.655738e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.251148e-01,4.946817e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.293184e+01,1.389189e+01,1.074803e+01,5479000014
4.138929010000e+08,4.138929620000e+08,4.586885e+01,8.671496e-01,4.259016e+01,8.355833e-01,6.180328e+00,1.370492e+01,1.322951e+01,7.131147e+00,2.229508e+00,1.147541e-01,0.000000e+00,9.285204e-01,4.870382e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.271028e+01,1.395577e+01,1.069488e+01,5479000014
4.138929620000e+08,4.138930230000e+08,4.632787e+01,8.714777e-01,4.240984e+01,8.338125e-01,6.426229e+00,1.336066e+01,1.337705e+01,7.081967e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.154282e-01,5.234063e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.272334e+01,1.408949e+01,1.065743e+01,5479000014
4.138930230000e+08,4.138930840000e+08,4.793443e+01,8.864594e-01,4.414754e+01,8.507233e-01,6.721312e+00,1.455738e+01,1.324590e+01,6.918033e+00,2.524590e+00,1.803279e-01,0.000000e+00,9.209986e-01,4.988364e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.280588e+01,1.397135e+01,1.060505e+01,5479000014
4.138930840000e+08,4.138931450000e+08,4.559016e+01,8.645113e-01,4.172131e+01,8.270163e-01,6.409836e+00,1.318033e+01,1.293443e+01,6.901639e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.151384e-01,5.284434e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.302343e+01,1.395834e+01,1.071932e+01,5479000014
4.138931450000e+08,4.138932060000e+08,4.652459e+01,8.733259e-01,4.291803e+01,8.387934e-01,5.967213e+00,1.363934e+01,1.357377e+01,7.557377e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.224806e-01,5.019697e-03,2.673000e+01,1.481000e+01,1.013000e+03,1.274783e+01,1.399919e+01,1.069703e+01,5479000014
4.138932180000e+08,4.138932790000e+08,4.509836e+01,8.598357e-01,4.073771e+01,8.172094e-01,6.573771e+00,1.295082e+01,1.183607e+01,7.000000e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.033079e-01,5.634665e-03,2.675000e+01,1.494000e+01,1.013000e+03,1.252321e+01,1.398085e+01,1.065034e+01,5479000015
4.138932790000e+08,4.138933400000e+08,4.700000e+01,8.777766e-01,4.201639e+01,8.299357e-01,6.475410e+00,1.272131e+01,1.359016e+01,7.229508e+00,1.852459e+00,1.311475e-01,1.639344e-02,8.939658e-01,5.750022e-03,2.675000e+01,1.494000e+01,1.013000e+03,1.278482e+01,1.400261e+01,1.067900e+01,5479000015
4.138933400000e+08,4.138934010000e+08,4.673771e+01,8.753239e-01,4.188525e+01,8.286395e-01,6.573771e+00,1.319672e+01,1.308197e+01,7.000000e+00,1.885246e+00,1.311475e-01,1.639344e-02,8.961768e-01,5.712754e-03,2.675000e+01,1.494000e+01,1.013000e+03,1.267185e+01,1.392844e+01,1.063774e+01,5479000015
4.138936660000e+08,4.138937270000e+08,4.506557e+01,8.595231e-01,3.131148e+01,7.164516e-01,5.327869e+00,9.540983e+00,9.672132e+00,5.131147e+00,1.459016e+00,1.803279e-01,0.000000e+00,6.947981e-01,8.782852e-03,2.663000e+01,1.525000e+01,1.013000e+03,1.255912e+01,1.414261e+01,1.070487e+01,5479000019
4.138937440000e+08,4.138938050000e+08,4.662295e+01,8.742486e-01,4.367213e+01,8.461304e-01,6.278688e+00,1.419672e+01,1.352459e+01,7.475410e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.367089e-01,4.565717e-03,2.663000e+01,1.525000e+01,1.013000e+03,1.278491e+01,1.386140e+01,1.065679e+01,5479000020
4.138938050000e+08,4.138938660000e+08,4.619672e+01,8.702433e-01,4.250820e+01,8.347788e-01,6.147541e+00,1.301639e+01,1.372131e+01,7.737705e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.201561e-01,5.106003e-03,2.663000e+01,1.525000e+01,1.013000e+03,1.277883e+01,1.405809e+01,1.072901e+01,5479000020
4.138938660000e+08,4.138939270000e+08,4.700000e+01,8.777766e-01,4.375410e+01,8.469240e-01,6.557377e+00,1.318033e+01,1.393443e+01,7.557377e+00,2.393443e+00,1.311475e-01,0.000000e+00,9.309382e-01,4.735495e-03,2.663000e+01,1.525000e+01,1.013000e+03,1.287523e+01,1.399873e+01,1.071430e+01,5479000020
4.138939270000e+08,4.138939880000e+08,4.537705e+01,8.624883e-01,4.214754e+01,8.312300e-01,6.114754e+00,1.324590e+01,1.265574e+01,7.442623e+00,2.442623e+00,2.459016e-01,0.000000e+00,9.288295e-01,4.886917e-03,2.663000e+01,1.525000e+01,1.013000e+03,1.273804e+01,1.397472e+01,1.071396e+01,5479000020
4.138941110000e+08,4.138941720000e+08,4.390164e+01,8.483508e-01,3.755738e+01,7.846621e-01,5.426229e+00,1.160656e+01,1.173771e+01,6.622951e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.554892e-01,6.794416e-03,2.685000e+01,1.531000e+01,1.013000e+03,1.282136e+01,1.393012e+01,1.079175e+01,5479000022
4.138941720000e+08,4.138942330000e+08,4.681967e+01,8.760911e-01,4.019672e+01,8.117651e-01,5.803279e+00,1.208197e+01,1.270492e+01,7.245902e+00,2.180328e+00,1.803279e-01,0.000000e+00,8.585434e-01,6.520992e-03,2.685000e+01,1.531000e+01,1.013000e+03,1.309400e+01,1.394188e+01,1.078459e+01,5479000022
4.138942910000e+08,4.138943520000e+08,4.581967e+01,8.666846e-01,4.222951e+01,8.320379e-01,5.819672e+00,1.329508e+01,1.326229e+01,7.442623e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.216458e-01,5.083025e-03,2.673000e+01,1.538000e+01,1.013000e+03,1.265882e+01,1.408719e+01,1.076019e+01,5479000023
4.138943520000e+08,4.138944130000e+08,4.586885e+01,8.671496e-01,4.236066e+01,8.333288e-01,6.147541e+00,1.363934e+01,1.300000e+01,7.081967e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.235168e-01,5.024369e-03,2.673000e+01,1.538000e+01,1.013000e+03,1.258568e+01,1.395848e+01,1.073551e+01,5479000023
4.138944130000e+08,4.138944740000e+08,4.547541e+01,8.634226e-01,4.226229e+01,8.323608e-01,5.934426e+00,1.363934e+01,1.339344e+01,7.098361e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.293439e-01,4.865303e-03,2.673000e+01,1.538000e+01,1.013000e+03,1.273247e+01,1.396747e+01,1.068681e+01,5479000023
4.138944740000e+08,4.138945350000e+08,4.608197e+01,8.691617e-01,4.259016e+01,8.355833e-01,6.163934e+00,1.401639e+01,1.293443e+01,7.344262e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.242262e-01,4.991352e-03,2.673000e+01,1.538000e+01,1.013000e+03,1.275746e+01,1.402406e+01,1.065407e+01,5479000023
4.138945350000e+08,4.138945960000e+08,4.472131e+01,8.562338e-01,4.139344e+01,8.237603e-01,6.098361e+00,1.263934e+01,1.257377e+01,7.737705e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.255865e-01,5.024723e-03,2.673000e+01,1.538000e+01,1.013000e+03,1.304183e+01,1.379977e+01,1.076288e+01,5479000023
4.138946610000e+08,4.138947220000e+08,4.478688e+01,8.568612e-01,4.078688e+01,8.177025e-01,6.213115e+00,1.231148e+01,1.316393e+01,7.016394e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.106882e-01,5.456310e-03,2.667000e+01,1.531000e+01,1.013000e+03,1.261260e+01,1.381625e+01,1.064659e+01,5479000024
4.138947220000e+08,4.138947830000e+08,4.739344e+01,8.814430e-01,4.316393e+01,8.411929e-01,6.147541e+00,1.327869e+01,1.363934e+01,7.803279e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.107575e-01,5.302285e-03,2.667000e+01,1.531000e+01,1.013000e+03,1.281207e+01,1.375895e+01,1.077056e+01,5479000024
4.138947830000e+08,4.138948440000e+08,4.581967e+01,8.666846e-01,4.191803e+01,8.289638e-01,6.065574e+00,1.293443e+01,1.362295e+01,7.196721e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.148480e-01,5.279357e-03,2.667000e+01,1.531000e+01,1.013000e+03,1.272608e+01,1.405173e+01,1.077205e+01,5479000024
4.139035660000e+08,4.139036270000e+08,4.349180e+01,8.443817e-01,3.821312e+01,7.914824e-01,5.377049e+00,1.237705e+01,1.201639e+01,6.393443e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.786280e-01,6.340058e-03,2.701000e+01,1.725000e+01,1.013000e+03,1.271549e+01,1.402960e+01,1.074530e+01,5479000030
4.139037500000e+08,4.139038110000e+08,4.406557e+01,8.499332e-01,3.668853e+01,7.755329e-01,5.409836e+00,1.203279e+01,1.086885e+01,6.213115e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.325893e-01,7.200994e-03,2.730000e+01,1.731000e+01,1.013000e+03,1.291006e+01,1.389560e+01,1.061028e+01,5479000032
4.139038750000e+08,4.139039360000e+08,4.773771e+01,8.846385e-01,4.054099e+01,8.152339e-01,5.901639e+00,1.329508e+01,1.221311e+01,7.114754e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.492445e-01,6.630667e-03,2.730000e+01,1.731000e+01,1.013000e+03,1.277625e+01,1.398169e+01,1.073085e+01,5479000034
4.139040450000e+08,4.139041060000e+08,4.462295e+01,8.552917e-01,3.562295e+01,7.641877e-01,5.360656e+00,1.070492e+01,1.111475e+01,6.639344e+00,1.672131e+00,1.311475e-01,0.000000e+00,7.983100e-01,7.691019e-03,2.730000e+01,1.731000e+01,1.013000e+03,1.281954e+01,1.409241e+01,1.087933e+01,5479000037
4.139041960000e+08,4.139042570000e+08,4.608197e+01,8.691617e-01,3.909836e+01,8.005977e-01,5.639344e+00,1.260656e+01,1.229508e+01,6.704918e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.484525e-01,6.763285e-03,2.731000e+01,1.725000e+01,1.013000e+03,1.293757e+01,1.411132e+01,1.086155e+01,5479000039
4.139056180000e+08,4.139056790000e+08,4.726229e+01,8.802226e-01,4.290164e+01,8.386332e-01,6.163934e+00,1.362295e+01,1.411475e+01,6.885246e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.077350e-01,5.389838e-03,2.694000e+01,1.769000e+01,1.012000e+03,1.288433e+01,1.401884e+01,1.090492e+01,5479000045
4.139056790000e+08,4.139057400000e+08,4.645901e+01,8.727102e-01,4.237705e+01,8.334901e-01,6.098361e+00,1.373771e+01,1.354098e+01,6.770492e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.121383e-01,5.317777e-03,2.694000e+01,1.769000e+01,1.012000e+03,1.287714e+01,1.387767e+01,1.080843e+01,5479000045
4.139057400000e+08,4.139058010000e+08,4.718033e+01,8.794590e-01,4.263934e+01,8.360656e-01,6.491803e+00,1.311475e+01,1.345902e+01,7.508197e+00,1.983607e+00,8.196721e-02,0.000000e+00,9.037526e-01,5.497609e-03,2.694000e+01,1.769000e+01,1.012000e+03,1.267278e+01,1.395522e+01,1.068862e+01,5479000045
4.139058120000e+08,4.139058730000e+08,4.493443e+01,8.582715e-01,3.555738e+01,7.634840e-01,5.049181e+00,1.157377e+01,1.075410e+01,6.344262e+00,1.688525e+00,1.475410e-01,0.000000e+00,7.913170e-01,7.761832e-03,2.694000e+01,1.769000e+01,1.012000e+03,1.282212e+01,1.408395e+01,1.063951e+01,5479000046
4.139061590000e+08,4.139062200000e+08,4.618033e+01,8.700888e-01,3.804918e+01,7.897829e-01,5.704918e+00,1.172131e+01,1.129508e+01,7.098361e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.239262e-01,7.176260e-03,2.766000e+01,1.769000e+01,1.012000e+03,1.274942e+01,1.398686e+01,1.072749e+01,5479000055
4.139063920000e+08,4.139064530000e+08,4.586885e+01,8.671496e-01,3.237705e+01,7.285405e-01,4.901639e+00,1.049180e+01,1.013115e+01,5.065574e+00,1.672131e+00,1.147541e-01,0.000000e+00,7.058613e-01,8.614140e-03,2.766000e+01,1.769000e+01,1.012000e+03,1.279844e+01,1.391751e+01,1.088140e+01,5479000060
4.139065360000e+08,4.139065970000e+08,4.609836e+01,8.693163e-01,4.019672e+01,8.117651e-01,5.770492e+00,1.221311e+01,1.290164e+01,7.229508e+00,1.885246e+00,1.967213e-01,0.000000e+00,8.719773e-01,6.300695e-03,2.815000e+01,1.781000e+01,1.012000e+03,1.280432e+01,1.392425e+01,1.075257e+01,5479000062
4.139065970000e+08,4.139066580000e+08,4.762295e+01,8.835746e-01,4.118033e+01,8.216370e-01,5.967213e+00,1.290164e+01,1.298361e+01,7.213115e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.647160e-01,6.345808e-03,2.815000e+01,1.781000e+01,1.012000e+03,1.282909e+01,1.399490e+01,1.087700e+01,5479000062
4.139066580000e+08,4.139067190000e+08,4.693443e+01,8.771641e-01,4.098361e+01,8.196721e-01,5.704918e+00,1.360656e+01,1.270492e+01,6.819672e+00,1.934426e+00,2.131148e-01,0.000000e+00,8.732099e-01,6.218582e-03,2.815000e+01,1.781000e+01,1.012000e+03,1.289328e+01,1.396504e+01,1.077182e+01,5479000062
4.139068050000e+08,4.139068660000e+08,4.536066e+01,8.623325e-01,4.183607e+01,8.281528e-01,5.754098e+00,1.334426e+01,1.347541e+01,7.360656e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.222985e-01,5.089158e-03,2.796000e+01,1.762000e+01,1.012000e+03,1.267805e+01,1.422842e+01,1.080855e+01,5479000066
4.139068660000e+08,4.139069270000e+08,4.644262e+01,8.725563e-01,4.327869e+01,8.423104e-01,6.081967e+00,1.408197e+01,1.378689e+01,7.409836e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.318743e-01,4.733809e-03,2.796000e+01,1.762000e+01,1.012000e+03,1.254383e+01,1.395243e+01,1.093805e+01,5479000066
4.139069270000e+08,4.139069880000e+08,4.431147e+01,8.523014e-01,4.101639e+01,8.199999e-01,6.475410e+00,1.231148e+01,1.340984e+01,6.737705e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.256382e-01,5.046294e-03,2.796000e+01,1.762000e+01,1.012000e+03,1.295492e+01,1.403302e+01,1.086224e+01,5479000066
4.139069880000e+08,4.139070490000e+08,4.609836e+01,8.693163e-01,4.313115e+01,8.408734e-01,6.639344e+00,1.280328e+01,1.309836e+01,8.344262e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.356330e-01,4.627823e-03,2.796000e+01,1.762000e+01,1.012000e+03,1.271164e+01,1.408574e+01,1.086252e+01,5479000066
4.139070490000e+08,4.139071100000e+08,4.681967e+01,8.760911e-01,4.349180e+01,8.443817e-01,6.295082e+00,1.354098e+01,1.316393e+01,8.131147e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.289216e-01,4.808164e-03,2.796000e+01,1.762000e+01,1.012000e+03,1.245097e+01,1.403385e+01,1.082585e+01,5479000066
4.139071750000e+08,4.139072360000e+08,4.498361e+01,8.587410e-01,3.147541e+01,7.183247e-01,5.131147e+00,1.011475e+01,9.688524e+00,5.000000e+00,1.442623e+00,9.836066e-02,0.000000e+00,6.997085e-01,8.750604e-03,2.800000e+01,1.781000e+01,1.012000e+03,1.271489e+01,1.400856e+01,1.091079e+01,5479000067
4.139072510000e+08,4.139073120000e+08,4.716393e+01,8.793061e-01,4.101639e+01,8.199999e-01,6.213115e+00,1.306557e+01,1.273771e+01,7.147541e+00,1.573771e+00,2.786885e-01,0.000000e+00,8.696559e-01,6.276961e-03,2.800000e+01,1.781000e+01,1.012000e+03,1.276458e+01,1.398594e+01,1.084628e+01,5479000068
4.139073120000e+08,4.139073730000e+08,4.619672e+01,8.702433e-01,3.978688e+01,8.076162e-01,6.098361e+00,1.227869e+01,1.262295e+01,6.852459e+00,1.868852e+00,6.557377e-02,0.000000e+00,8.612491e-01,6.511962e-03,2.800000e+01,1.781000e+01,1.012000e+03,1.294553e+01,1.404112e+01,1.083041e+01,5479000068
4.139073930000e+08,4.139074540000e+08,4.716393e+01,8.793061e-01,4.047541e+01,8.145743e-01,5.639344e+00,1.385246e+01,1.185246e+01,7.114754e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.581856e-01,6.504005e-03,2.806000e+01,1.787000e+01,1.012000e+03,1.257322e+01,1.411000e+01,1.086529e+01,5479000069
4.139074540000e+08,4.139075150000e+08,4.632787e+01,8.714777e-01,4.018033e+01,8.115996e-01,5.622951e+00,1.254098e+01,1.234426e+01,7.196721e+00,2.196721e+00,2.786885e-01,0.000000e+00,8.673036e-01,6.381592e-03,2.806000e+01,1.787000e+01,1.012000e+03,1.253182e+01,1.402102e+01,1.084516e+01,5479000069
4.139075150000e+08,4.139075760000e+08,4.539344e+01,8.626441e-01,3.936066e+01,8.032787e-01,5.737705e+00,1.234426e+01,1.254098e+01,6.901639e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.671001e-01,6.451126e-03,2.806000e+01,1.787000e+01,1.012000e+03,1.274301e+01,1.413015e+01,1.077939e+01,5479000069
4.139076290000e+08,4.139076900000e+08,4.749180e+01,8.823572e-01,4.331147e+01,8.426294e-01,6.163934e+00,1.377049e+01,1.345902e+01,7.508197e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.119779e-01,5.263975e-03,2.806000e+01,1.787000e+01,1.012000e+03,1.292217e+01,1.393030e+01,1.083992e+01,5479000070
4.139076900000e+08,4.139077510000e+08,4.547541e+01,8.634226e-01,4.147541e+01,8.245755e-01,5.426229e+00,1.326229e+01,1.286885e+01,7.655738e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.120404e-01,5.377687e-03,2.806000e+01,1.787000e+01,1.012000e+03,1.267900e+01,1.398958e+01,1.084205e+01,5479000070
4.139077510000e+08,4.139078120000e+08,4.663934e+01,8.744023e-01,4.218033e+01,8.315532e-01,6.229508e+00,1.268852e+01,1.381967e+01,7.213115e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.043937e-01,5.512910e-03,2.806000e+01,1.787000e+01,1.012000e+03,1.295258e+01,1.419255e+01,1.086486e+01,5479000070
4.139087620000e+08,4.139088230000e+08,4.572131e+01,8.657539e-01,3.185246e+01,7.226143e-01,5.131147e+00,9.819673e+00,9.967213e+00,5.213115e+00,1.524590e+00,1.967213e-01,0.000000e+00,6.966655e-01,8.704600e-03,2.789000e+01,1.781000e+01,1.012000e+03,1.272253e+01,1.391215e+01,1.068178e+01,5479000095
4.139088420000e+08,4.139089030000e+08,4.695082e+01,8.773172e-01,3.944262e+01,8.041147e-01,6.213115e+00,1.227869e+01,1.227869e+01,6.459016e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.400838e-01,6.848904e-03,2.789000e+01,1.781000e+01,1.012000e+03,1.242582e+01,1.413611e+01,1.084389e+01,5479000096
4.139089720000e+08,4.139090330000e+08,4.547541e+01,8.634226e-01,3.908197e+01,8.004299e-01,6.114754e+00,1.157377e+01,1.268852e+01,6.901639e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.594088e-01,6.599723e-03,2.815000e+01,1.775000e+01,1.013000e+03,1.256510e+01,1.414757e+01,1.085583e+01,5479000098
4.139090330000e+08,4.139090940000e+08,4.683607e+01,8.762445e-01,4.021312e+01,8.119307e-01,5.852459e+00,1.273771e+01,1.236066e+01,7.213115e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.585929e-01,6.518897e-03,2.815000e+01,1.775000e+01,1.013000e+03,1.278729e+01,1.392571e+01,1.084216e+01,5479000098
4.139092950000e+08,4.139093560000e+08,4.652459e+01,8.733259e-01,4.224590e+01,8.321993e-01,5.590164e+00,1.372131e+01,1.363934e+01,7.327869e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.080338e-01,5.424489e-03,2.788000e+01,1.762000e+01,1.012000e+03,1.270521e+01,1.400489e+01,1.092398e+01,5479000105
4.139093560000e+08,4.139094170000e+08,4.632787e+01,8.714777e-01,4.226229e+01,8.323608e-01,6.098361e+00,1.355738e+01,1.322951e+01,7.245902e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.122434e-01,5.322420e-03,2.788000e+01,1.762000e+01,1.012000e+03,1.280963e+01,1.394841e+01,1.089496e+01,5479000105
4.139094170000e+08,4.139094780000e+08,4.652459e+01,8.733259e-01,4.221312e+01,8.318763e-01,6.262295e+00,1.309836e+01,1.332787e+01,7.213115e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.073291e-01,5.443120e-03,2.788000e+01,1.762000e+01,1.012000e+03,1.294941e+01,1.393754e+01,1.090504e+01,5479000105
4.139094780000e+08,4.139095390000e+08,4.649180e+01,8.730181e-01,4.209836e+01,8.307449e-01,6.327869e+00,1.313115e+01,1.319672e+01,7.098361e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.055007e-01,5.492949e-03,2.788000e+01,1.762000e+01,1.012000e+03,1.254455e+01,1.389497e+01,1.070747e+01,5479000105
4.139848180000e+08,4.139848790000e+08,4.431147e+01,8.523014e-01,4.073771e+01,8.172094e-01,5.704918e+00,1.247541e+01,1.298361e+01,7.180328e+00,2.196721e+00,1.803279e-01,1.639344e-02,9.193489e-01,5.237479e-03,2.657000e+01,1.163000e+01,1.016000e+03,1.259496e+01,1.375502e+01,1.049774e+01,5479100001
4.139848790000e+08,4.139849400000e+08,4.377049e+01,8.470827e-01,4.042623e+01,8.140793e-01,6.065574e+00,1.311475e+01,1.249180e+01,6.737705e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.235955e-01,5.140967e-03,2.657000e+01,1.163000e+01,1.016000e+03,1.246856e+01,1.394166e+01,1.054457e+01,5479100001
4.139849640000e+08,4.139850250000e+08,4.475410e+01,8.565475e-01,4.129508e+01,8.227810e-01,6.393443e+00,1.247541e+01,1.301639e+01,7.327869e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.227106e-01,5.111065e-03,2.657000e+01,1.163000e+01,1.016000e+03,1.249556e+01,1.377543e+01,1.054918e+01,5479100002
4.139850250000e+08,4.139850860000e+08,4.552459e+01,8.638893e-01,4.183607e+01,8.281528e-01,6.032787e+00,1.332787e+01,1.280328e+01,7.196721e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.189773e-01,5.178068e-03,2.657000e+01,1.163000e+01,1.016000e+03,1.240428e+01,1.382176e+01,1.050924e+01,5479100002
4.139850860000e+08,4.139851470000e+08,4.626229e+01,8.708607e-01,4.222951e+01,8.320379e-01,6.049181e+00,1.355738e+01,1.283607e+01,7.557377e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.128278e-01,5.310128e-03,2.657000e+01,1.163000e+01,1.016000e+03,1.244221e+01,1.375212e+01,1.063029e+01,5479100002
4.139852920000e+08,4.139853530000e+08,4.404918e+01,8.497751e-01,3.381967e+01,7.445945e-01,4.901639e+00,1.116393e+01,1.042623e+01,5.721312e+00,1.524590e+00,8.196721e-02,0.000000e+00,7.677708e-01,8.145925e-03,2.606000e+01,1.169000e+01,1.016000e+03,1.218236e+01,1.393927e+01,1.048963e+01,5479100006
