#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.937532070724e+08,2.937545030000e+08,1.295927631855e+03,47391,46040,43356,1351,1351,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8339900001,0,0,0
2,2.937545070453e+08,2.937558060000e+08,1.298954689145e+03,47397,46042,43317,1355,1355,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8339900002,0,0,0
3,2.937558100091e+08,2.937571090000e+08,1.298990889668e+03,47392,46046,43387,1346,1346,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8339900003,0,0,0
4,2.937571130116e+08,2.937583940000e+08,1.280988354802e+03,47400,46065,43298,1335,1335,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8339900004,0,0,0
5,2.937583980016e+08,2.937596990000e+08,1.300998407543e+03,47395,46056,43320,1339,1339,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8339900005,0,0,0
6,2.937597030206e+08,2.937610040000e+08,1.300979443729e+03,47378,46021,43413,1357,1357,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8339900006,0,0,0
7,2.937610080040e+08,2.937623020000e+08,1.293995969892e+03,47368,46018,43384,1350,1350,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000007,0,0,0
8,2.937623060538e+08,2.937636010000e+08,1.294946166217e+03,47380,46042,43340,1338,1338,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000008,0,0,0
9,2.937636060179e+08,2.937648960000e+08,1.289982128501e+03,47397,46046,43383,1351,1351,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000009,0,0,0
10,2.937649000653e+08,2.937661820000e+08,1.281934741318e+03,47408,46066,43422,1342,1342,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000010,0,0,0
11,2.937661860043e+08,2.937674680000e+08,1.281995683968e+03,47417,46095,43499,1322,1322,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000011,0,0,0
12,2.937674720351e+08,2.937687590000e+08,1.286964943349e+03,47421,46079,43515,1342,1342,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000012,0,0,0
13,2.937687630481e+08,2.937700480000e+08,1.284951906741e+03,47419,46075,43517,1344,1344,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000013,0,0,0
14,2.937700520383e+08,2.937713390000e+08,1.286961682200e+03,47423,46071,43442,1352,1352,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000014,0,0,0
15,2.937713430550e+08,2.937726310000e+08,1.287944952786e+03,47419,46080,43455,1339,1339,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000015,0,0,0
16,2.937726350363e+08,2.937739190000e+08,1.283963647425e+03,47405,46066,43411,1339,1339,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000016,0,0,0
17,2.937739230495e+08,2.937751990000e+08,1.275950516343e+03,47425,46089,43482,1336,1336,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000017,0,0,0
18,2.937752030082e+08,2.937764840000e+08,1.280991830349e+03,47409,46081,43468,1328,1328,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000018,0,0,0
19,2.937764880437e+08,2.937777760000e+08,1.287956263006e+03,47413,46075,43521,1338,1338,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000019,0,0,0
20,2.937777800582e+08,2.937790580000e+08,1.277941778779e+03,47411,46063,43303,1348,1348,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.800627e+00,8340000020,0,0,0
21,2.937790620020e+08,2.937803300000e+08,1.267997997284e+03,47433,46097,43480,1336,1336,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000021,0,0,0
22,2.937803340442e+08,2.937816120000e+08,1.277955808103e+03,47427,46099,43392,1328,1328,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000022,0,0,0
23,2.937816160264e+08,2.937829020000e+08,1.285973553538e+03,47423,46078,43413,1345,1345,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000023,0,0,0
24,2.937829061745e+08,2.937841830000e+08,1.276825535357e+03,47425,46089,43463,1336,1336,0,2,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000024,0,0,0
25,2.937841870127e+08,2.937854630000e+08,1.275987311721e+03,47420,46087,43456,1333,1333,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.726705e+00,8340000025,0,0,0
26,2.937854670524e+08,2.937867480000e+08,1.280947636306e+03,47434,46107,43413,1327,1327,0,2,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995320e+00,8340000026,0,0,0
27,2.937867520007e+08,2.937880260000e+08,1.273999318719e+03,47436,46103,43497,1333,1333,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986668e+00,8340000027,0,0,0
28,2.937880300515e+08,2.937893020000e+08,1.271948459983e+03,47419,46097,43469,1322,1322,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000028,0,0,0
29,2.937893060817e+08,2.937905750000e+08,1.268918249309e+03,47431,46103,43463,1328,1328,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000029,0,0,0
30,2.937905790248e+08,2.937918500000e+08,1.270975191712e+03,47430,46109,43466,1321,1321,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000030,0,0,0
31,2.937918540154e+08,2.937931290000e+08,1.274984609723e+03,47449,46117,43482,1332,1332,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000031,0,0,0
32,2.937931330029e+08,2.937944030000e+08,1.269997088134e+03,47442,46130,43373,1312,1312,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.553105e+00,8340000032,0,0,0
33,2.937944070324e+08,2.937956770000e+08,1.269967612326e+03,47457,46136,43400,1321,1321,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.769473e+00,8340000033,0,0,0
34,2.937956810303e+08,2.937969470000e+08,1.265969730675e+03,47440,46131,43415,1309,1309,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000034,0,0,0
35,2.937969510072e+08,2.937982150000e+08,1.263992819071e+03,47431,46113,43544,1318,1318,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000035,0,0,0
36,2.937982200246e+08,2.937994790000e+08,1.258975356996e+03,47471,46165,43397,1306,1306,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000036,0,0,0
37,2.937994831236e+08,2.938007500000e+08,1.266876437366e+03,47452,46125,43439,1327,1327,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000037,0,0,0
38,2.938007540169e+08,2.938020100000e+08,1.255983093739e+03,47466,46164,43426,1302,1302,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000038,0,0,0
39,2.938020140472e+08,2.938032700000e+08,1.255952814460e+03,47482,46177,43650,1305,1305,0,2,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000039,0,0,0
40,2.938032740522e+08,2.938045460000e+08,1.271947837353e+03,47437,46120,43399,1317,1317,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000040,0,0,0
41,2.938045500009e+08,2.938058140000e+08,1.263999108851e+03,47467,46146,43453,1321,1321,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000041,0,0,0
42,2.938058180022e+08,2.938070840000e+08,1.265997831404e+03,47434,46118,43288,1316,1316,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000042,0,0,0
43,2.938070890261e+08,2.938083480000e+08,1.258973920643e+03,47454,46147,43481,1307,1307,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000043,0,0,0
44,2.938083520043e+08,2.938096210000e+08,1.268995712101e+03,47442,46121,43537,1321,1321,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000044,0,0,0
45,2.938096250118e+08,2.938108890000e+08,1.263988209248e+03,47443,46123,43459,1320,1320,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000045,0,0,0
46,2.938108930851e+08,2.938121520000e+08,1.258914900601e+03,47444,46134,43401,1310,1310,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000046,0,0,0
47,2.938121570459e+08,2.938134220000e+08,1.264954054475e+03,47451,46131,43468,1320,1320,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000047,0,0,0
48,2.938134260957e+08,2.938146870000e+08,1.260904258430e+03,47465,46157,43532,1308,1308,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000048,0,0,0
49,2.938146910094e+08,2.938159550000e+08,1.263990608513e+03,47469,46152,43414,1317,1317,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000049,0,0,0
50,2.938159590280e+08,2.938172150000e+08,1.255971961737e+03,47446,46142,43219,1304,1304,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000050,0,0,0
51,2.938172200066e+08,2.938184890000e+08,1.268993413150e+03,47460,46152,43418,1308,1308,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.528351e+00,8340000051,0,0,0
52,2.938184930158e+08,2.938197560000e+08,1.262984162092e+03,47445,46143,43395,1302,1302,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.967565e+00,8340000052,0,0,0
53,2.938197600051e+08,2.938210220000e+08,1.261994907081e+03,47454,46144,43443,1310,1310,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000053,0,0,0
54,2.938210260024e+08,2.938222800000e+08,1.253997573555e+03,47446,46135,43411,1311,1311,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000054,0,0,0
55,2.938222840019e+08,2.938235450000e+08,1.260998143196e+03,47436,46115,43476,1321,1321,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942946e+00,8340000055,0,0,0
56,2.938235490285e+08,2.938248170000e+08,1.267971541524e+03,47452,46131,43390,1321,1321,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000056,0,0,0
57,2.938248210293e+08,2.938260970000e+08,1.275970651209e+03,47444,46120,43257,1324,1324,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000057,0,0,0
58,2.938261011658e+08,2.938273690000e+08,1.267834154904e+03,47463,46140,43317,1323,1323,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000058,0,0,0
59,2.938273730047e+08,2.938286450000e+08,1.271995297015e+03,47437,46107,43255,1330,1330,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000059,0,0,0
60,2.938286490217e+08,2.938299180000e+08,1.268978271842e+03,47448,46132,43452,1316,1316,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000060,0,0,0
61,2.938299220203e+08,2.938311870000e+08,1.264979741931e+03,47465,46154,43387,1311,1311,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000061,0,0,0
62,2.938311910177e+08,2.938324510000e+08,1.259982307315e+03,47442,46124,43446,1318,1318,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000062,0,0,0
63,2.938324550396e+08,2.938337170000e+08,1.261960372567e+03,47467,46154,43492,1313,1313,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000063,0,0,0
64,2.938337210176e+08,2.938349920000e+08,1.270982427657e+03,47446,46127,43484,1319,1319,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000064,0,0,0
65,2.938349960300e+08,2.938362600000e+08,1.263969948351e+03,47431,46114,43392,1317,1317,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000065,0,0,0
66,2.938362640077e+08,2.938375250000e+08,1.260992323339e+03,47470,46165,43491,1305,1305,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000066,0,0,0
67,2.938375290413e+08,2.938387850000e+08,1.255958742380e+03,47476,46176,43606,1300,1300,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000067,0,0,0
68,2.938387890043e+08,2.938400460000e+08,1.256995714486e+03,47448,46145,43547,1303,1303,0,1,e,B,2016,4,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000068,0,0,0
1,2.938400500007e+08,2.938413220000e+08,1.271999331594e+03,47430,46093,43363,1337,1337,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000001,0,0,0
2,2.938413260608e+08,2.938425820000e+08,1.255939235985e+03,47485,46175,43594,1310,1310,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000002,0,0,0
3,2.938425860612e+08,2.938438470000e+08,1.260938840210e+03,47477,46164,43363,1313,1313,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000003,0,0,0
4,2.938438510024e+08,2.938451100000e+08,1.258997642219e+03,47479,46158,43546,1321,1321,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000004,0,0,0
5,2.938451140652e+08,2.938463780000e+08,1.263934767365e+03,47467,46159,43525,1308,1308,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000005,0,0,0
6,2.938463820023e+08,2.938476330000e+08,1.250997688890e+03,47473,46175,43510,1298,1298,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340000006,0,0,0
7,2.938476371418e+08,2.938488930000e+08,1.255858154297e+03,47466,46157,43407,1309,1309,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100007,0,0,0
8,2.938488970415e+08,2.938501550000e+08,1.257958457828e+03,47463,46157,43430,1306,1306,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100008,0,0,0
9,2.938501590510e+08,2.938514200000e+08,1.260948985398e+03,47455,46140,43505,1315,1315,0,2,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100009,0,0,0
10,2.938514240036e+08,2.938526700000e+08,1.245996357977e+03,47509,46203,43431,1306,1306,0,2,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100010,0,0,0
11,2.938526760063e+08,2.938539240000e+08,1.247993738532e+03,47471,46162,43566,1309,1309,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100011,0,0,0
12,2.938539290038e+08,2.938551940000e+08,1.264996148467e+03,47457,46139,43471,1318,1318,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100012,0,0,0
13,2.938551980742e+08,2.938564470000e+08,1.248925789773e+03,47501,46193,43475,1308,1308,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100013,0,0,0
14,2.938564510027e+08,2.938577080000e+08,1.256997329652e+03,47480,46168,43473,1312,1312,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100014,0,0,0
15,2.938577120003e+08,2.938589740000e+08,1.261999691308e+03,47467,46148,43475,1319,1319,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100015,0,0,0
16,2.938589780430e+08,2.938602330000e+08,1.254957007289e+03,47449,46148,43499,1301,1301,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100016,0,0,0
17,2.938602370389e+08,2.938615010000e+08,1.263961048067e+03,47472,46155,43550,1317,1317,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100017,0,0,0
18,2.938615050059e+08,2.938627500000e+08,1.244994093657e+03,47506,46217,43428,1289,1289,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100018,0,0,0
19,2.938627540196e+08,2.938640070000e+08,1.252980368793e+03,47475,46175,43463,1300,1300,0,2,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.968901e+00,8340100019,0,0,0
20,2.938640110126e+08,2.938652690000e+08,1.257987367928e+03,47453,46133,43454,1320,1320,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.830024e+00,8340100020,0,0,0
21,2.938652730191e+08,2.938665260000e+08,1.252980900288e+03,47494,46188,43531,1306,1306,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100021,0,0,0
22,2.938665300084e+08,2.938677800000e+08,1.249991643250e+03,47494,46209,43500,1285,1285,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100022,0,0,0
23,2.938677840114e+08,2.938690340000e+08,1.249988608897e+03,47483,46183,43466,1300,1300,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100023,0,0,0
24,2.938690380622e+08,2.938702940000e+08,1.255937802017e+03,47463,46146,43464,1317,1317,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100024,0,0,0
25,2.938702980565e+08,2.938715420000e+08,1.243943526030e+03,47483,46182,43498,1301,1301,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.757428e+00,8340100025,0,0,0
26,2.938715460225e+08,2.938727960000e+08,1.249977521420e+03,47477,46173,43497,1304,1304,0,2,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995204e+00,8340100026,0,0,0
27,2.938728000217e+08,2.938740510000e+08,1.250978264093e+03,47462,46164,43484,1298,1298,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.889777e+00,8340100027,0,0,0
28,2.938740550059e+08,2.938753060000e+08,1.250994072974e+03,47492,46188,43569,1304,1304,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100028,0,0,0
29,2.938753100028e+08,2.938765530000e+08,1.242997228146e+03,47498,46215,43454,1283,1283,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100029,0,0,0
30,2.938765570064e+08,2.938778080000e+08,1.250993569493e+03,47456,46162,43571,1294,1294,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.972045e+00,8340100030,0,0,0
31,2.938778130400e+08,2.938790640000e+08,1.250960017681e+03,47477,46181,43505,1296,1296,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8340100031,0,0,0
32,2.938790680087e+08,2.938803160000e+08,1.247991296887e+03,47479,46171,43455,1308,1308,0,1,e,B,2016,4,24,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.926342e+00,8340100032,0,0,0
