#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937532070000e+08,2.937532680000e+08,3.357377e+01,7.418825e-01,3.147541e+01,7.183247e-01,9.375000e-01,5.348853e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937532680000e+08,2.937533290000e+08,3.581967e+01,7.662948e-01,3.381967e+01,7.445945e-01,9.441648e-01,4.911933e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937533290000e+08,2.937533900000e+08,3.660656e+01,7.746661e-01,3.439344e+01,7.508841e-01,9.395432e-01,5.043554e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937533900000e+08,2.937534510000e+08,3.649180e+01,7.734509e-01,3.436066e+01,7.505261e-01,9.415993e-01,4.970264e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937534510000e+08,2.937535120000e+08,3.522951e+01,7.599559e-01,3.306557e+01,7.362463e-01,9.385761e-01,5.179469e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937535120000e+08,2.937535730000e+08,3.572131e+01,7.652420e-01,3.363934e+01,7.426067e-01,9.417164e-01,5.018856e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937535730000e+08,2.937536340000e+08,3.534426e+01,7.611926e-01,3.326229e+01,7.384331e-01,9.410946e-01,5.070721e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937536340000e+08,2.937536950000e+08,3.524590e+01,7.601327e-01,3.326229e+01,7.384331e-01,9.437209e-01,4.970224e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937536950000e+08,2.937537560000e+08,3.526229e+01,7.603095e-01,3.324590e+01,7.382511e-01,9.428173e-01,5.006406e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937537560000e+08,2.937538170000e+08,3.552459e+01,7.631319e-01,3.352459e+01,7.413390e-01,9.437010e-01,4.951516e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937538170000e+08,2.937538780000e+08,3.555738e+01,7.634840e-01,3.349180e+01,7.409764e-01,9.419087e-01,5.022618e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937538780000e+08,2.937539390000e+08,3.495082e+01,7.569440e-01,3.293443e+01,7.347847e-01,9.423077e-01,5.049654e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937539390000e+08,2.937540000000e+08,3.386885e+01,7.451357e-01,3.193443e+01,7.235435e-01,9.428848e-01,5.105520e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937540000000e+08,2.937540610000e+08,3.500000e+01,7.574764e-01,3.278688e+01,7.331370e-01,9.367682e-01,5.267263e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937540610000e+08,2.937541220000e+08,3.591803e+01,7.673463e-01,3.355738e+01,7.417014e-01,9.342766e-01,5.293911e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937541220000e+08,2.937541830000e+08,3.585246e+01,7.666455e-01,3.372131e+01,7.435108e-01,9.405578e-01,5.056100e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937541830000e+08,2.937542440000e+08,3.675410e+01,7.762256e-01,3.477049e+01,7.549888e-01,9.460303e-01,4.772102e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937542440000e+08,2.937543050000e+08,3.667213e+01,7.753596e-01,3.450820e+01,7.521358e-01,9.409924e-01,4.982118e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937543050000e+08,2.937543660000e+08,3.593443e+01,7.675213e-01,3.396721e+01,7.462168e-01,9.452555e-01,4.858752e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937543660000e+08,2.937544270000e+08,3.560656e+01,7.640118e-01,3.354099e+01,7.415202e-01,9.419889e-01,5.015894e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937544270000e+08,2.937544880000e+08,3.514754e+01,7.590713e-01,3.326229e+01,7.384331e-01,9.463620e-01,4.865783e-03,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937545070000e+08,2.937545680000e+08,3.475410e+01,7.548108e-01,3.245901e+01,7.294621e-01,9.339623e-01,5.393774e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937545680000e+08,2.937546290000e+08,3.501639e+01,7.576538e-01,3.314754e+01,7.371583e-01,9.466292e-01,4.863412e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937546290000e+08,2.937546900000e+08,3.372131e+01,7.435108e-01,3.154098e+01,7.190726e-01,9.353427e-01,5.422217e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937546900000e+08,2.937547510000e+08,3.529508e+01,7.606629e-01,3.331147e+01,7.389789e-01,9.437994e-01,4.963504e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937547510000e+08,2.937548120000e+08,3.629508e+01,7.713633e-01,3.419672e+01,7.487336e-01,9.421861e-01,4.960159e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937548120000e+08,2.937548730000e+08,3.559016e+01,7.638359e-01,3.339344e+01,7.398875e-01,9.382773e-01,5.164855e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937548730000e+08,2.937549340000e+08,3.595082e+01,7.676964e-01,3.416393e+01,7.483746e-01,9.502964e-01,4.640921e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937549340000e+08,2.937549950000e+08,3.591803e+01,7.673463e-01,3.383607e+01,7.447749e-01,9.420356e-01,4.992213e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937549950000e+08,2.937550560000e+08,3.655738e+01,7.741455e-01,3.447541e+01,7.517784e-01,9.430493e-01,4.907545e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937550560000e+08,2.937551170000e+08,3.421312e+01,7.489130e-01,3.211475e+01,7.255835e-01,9.386680e-01,5.252167e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937551170000e+08,2.937551780000e+08,3.488525e+01,7.562336e-01,3.301639e+01,7.356986e-01,9.464286e-01,4.881178e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937551780000e+08,2.937552390000e+08,3.483607e+01,7.557003e-01,3.311475e+01,7.367936e-01,9.505882e-01,4.701451e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937552390000e+08,2.937553000000e+08,3.486885e+01,7.560560e-01,3.272131e+01,7.324036e-01,9.384109e-01,5.212725e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937553000000e+08,2.937553610000e+08,3.701639e+01,7.789904e-01,3.463934e+01,7.535636e-01,9.357839e-01,5.158790e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937553610000e+08,2.937554220000e+08,3.536066e+01,7.613691e-01,3.314754e+01,7.371583e-01,9.374131e-01,5.215334e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937554220000e+08,2.937554830000e+08,3.580328e+01,7.661194e-01,3.352459e+01,7.413390e-01,9.363553e-01,5.223663e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937554830000e+08,2.937555440000e+08,3.591803e+01,7.673463e-01,3.408197e+01,7.474763e-01,9.488818e-01,4.705141e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937555440000e+08,2.937556050000e+08,3.585246e+01,7.666455e-01,3.352459e+01,7.413390e-01,9.350709e-01,5.268872e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937556050000e+08,2.937556660000e+08,3.513115e+01,7.588943e-01,3.275410e+01,7.327704e-01,9.323378e-01,5.425610e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937556660000e+08,2.937557270000e+08,3.665574e+01,7.751862e-01,3.442623e+01,7.512419e-01,9.391771e-01,5.054421e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937557270000e+08,2.937557880000e+08,3.508197e+01,7.583629e-01,3.296721e+01,7.351504e-01,9.397196e-01,5.144939e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937558100000e+08,2.937558710000e+08,3.534426e+01,7.611926e-01,3.316393e+01,7.373405e-01,9.383117e-01,5.181442e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937558710000e+08,2.937559320000e+08,3.477049e+01,7.549888e-01,3.286885e+01,7.340529e-01,9.453088e-01,4.937137e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937559320000e+08,2.937559930000e+08,3.527869e+01,7.604861e-01,3.309836e+01,7.366112e-01,9.381970e-01,5.190756e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937559930000e+08,2.937560540000e+08,3.567213e+01,7.647150e-01,3.418033e+01,7.485541e-01,9.581801e-01,4.291266e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937560540000e+08,2.937561150000e+08,3.598361e+01,7.680463e-01,3.386885e+01,7.451357e-01,9.412301e-01,5.020053e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937561150000e+08,2.937561760000e+08,3.596721e+01,7.678714e-01,3.391803e+01,7.456765e-01,9.430264e-01,4.948577e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937561760000e+08,2.937562370000e+08,3.493443e+01,7.567664e-01,3.275410e+01,7.327704e-01,9.375880e-01,5.240207e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937562370000e+08,2.937562980000e+08,3.645901e+01,7.731034e-01,3.424590e+01,7.492718e-01,9.392986e-01,5.063303e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937562980000e+08,2.937563590000e+08,3.459016e+01,7.530285e-01,3.249180e+01,7.298304e-01,9.393365e-01,5.196766e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937563590000e+08,2.937564200000e+08,3.624590e+01,7.708405e-01,3.427869e+01,7.496304e-01,9.457259e-01,4.818196e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937564200000e+08,2.937564810000e+08,3.570492e+01,7.650664e-01,3.357377e+01,7.418825e-01,9.403122e-01,5.076330e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937564810000e+08,2.937565420000e+08,3.739344e+01,7.829478e-01,3.516393e+01,7.592483e-01,9.403771e-01,4.957869e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937565420000e+08,2.937566030000e+08,3.595082e+01,7.676964e-01,3.391803e+01,7.456765e-01,9.434565e-01,4.932113e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937566030000e+08,2.937566640000e+08,3.567213e+01,7.647150e-01,3.331147e+01,7.389789e-01,9.338235e-01,5.329111e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937566640000e+08,2.937567250000e+08,3.500000e+01,7.574764e-01,3.327869e+01,7.386152e-01,9.508197e-01,4.680000e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937567250000e+08,2.937567860000e+08,3.524590e+01,7.601327e-01,3.313115e+01,7.369759e-01,9.400000e-01,5.121773e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937567860000e+08,2.937568470000e+08,3.424590e+01,7.492718e-01,3.240984e+01,7.289093e-01,9.463858e-01,4.928387e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937568470000e+08,2.937569080000e+08,3.529508e+01,7.606629e-01,3.321312e+01,7.378870e-01,9.410126e-01,5.077565e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937569080000e+08,2.937569690000e+08,3.437705e+01,7.507051e-01,3.234426e+01,7.281715e-01,9.408679e-01,5.150825e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937569690000e+08,2.937570300000e+08,3.509836e+01,7.585400e-01,3.321312e+01,7.378870e-01,9.462868e-01,4.872407e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937570300000e+08,2.937570910000e+08,3.455738e+01,7.526715e-01,3.244262e+01,7.292780e-01,9.388046e-01,5.220496e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937571130000e+08,2.937571740000e+08,3.693443e+01,7.781275e-01,3.477049e+01,7.549888e-01,9.414114e-01,4.947839e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937571740000e+08,2.937572350000e+08,3.637705e+01,7.722338e-01,3.432787e+01,7.501680e-01,9.436683e-01,4.894490e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937572350000e+08,2.937572960000e+08,3.473771e+01,7.546327e-01,3.244262e+01,7.292780e-01,9.339311e-01,5.396230e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937572960000e+08,2.937573570000e+08,3.745901e+01,7.836340e-01,3.521312e+01,7.597790e-01,9.400437e-01,4.966474e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937573570000e+08,2.937574180000e+08,3.488525e+01,7.562336e-01,3.280328e+01,7.333204e-01,9.403195e-01,5.135326e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937574180000e+08,2.937574790000e+08,3.434426e+01,7.503471e-01,3.247541e+01,7.296463e-01,9.455847e-01,4.955856e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937574790000e+08,2.937575400000e+08,3.578688e+01,7.659440e-01,3.352459e+01,7.413390e-01,9.367843e-01,5.208414e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937575400000e+08,2.937576010000e+08,3.642623e+01,7.727557e-01,3.472131e+01,7.544546e-01,9.531953e-01,4.480882e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937576010000e+08,2.937576620000e+08,3.650820e+01,7.736246e-01,3.426229e+01,7.494511e-01,9.384823e-01,5.091585e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937576620000e+08,2.937577230000e+08,3.544262e+01,7.622510e-01,3.326229e+01,7.384331e-01,9.384829e-01,5.167534e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937577230000e+08,2.937577840000e+08,3.463934e+01,7.535636e-01,3.236066e+01,7.283560e-01,9.342167e-01,5.393017e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937577840000e+08,2.937578450000e+08,3.731147e+01,7.820892e-01,3.511475e+01,7.587171e-01,9.411248e-01,4.934052e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937578450000e+08,2.937579060000e+08,3.601639e+01,7.683961e-01,3.413115e+01,7.480153e-01,9.476559e-01,4.751646e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937579060000e+08,2.937579670000e+08,3.554099e+01,7.633080e-01,3.306557e+01,7.362463e-01,9.303505e-01,5.467044e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937579670000e+08,2.937580280000e+08,3.660656e+01,7.746661e-01,3.454099e+01,7.524930e-01,9.435737e-01,4.882975e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937580280000e+08,2.937580890000e+08,3.547541e+01,7.626035e-01,3.303279e+01,7.358812e-01,9.311460e-01,5.443081e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937580890000e+08,2.937581500000e+08,3.606557e+01,7.689206e-01,3.418033e+01,7.485541e-01,9.477273e-01,4.745347e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937581500000e+08,2.937582110000e+08,3.465574e+01,7.537419e-01,3.255738e+01,7.305666e-01,9.394513e-01,5.187249e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937582110000e+08,2.937582720000e+08,3.478688e+01,7.551667e-01,3.252459e+01,7.301986e-01,9.349670e-01,5.352938e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937582720000e+08,2.937583330000e+08,3.793443e+01,7.885910e-01,3.559016e+01,7.638359e-01,9.382023e-01,5.005562e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937583980000e+08,2.937584590000e+08,3.514754e+01,7.590713e-01,3.278688e+01,7.331370e-01,9.328358e-01,5.405789e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937584590000e+08,2.937585200000e+08,3.573771e+01,7.654176e-01,3.352459e+01,7.413390e-01,9.380734e-01,5.162128e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937585200000e+08,2.937585810000e+08,3.486885e+01,7.560560e-01,3.300000e+01,7.355159e-01,9.464034e-01,4.883409e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937585810000e+08,2.937586420000e+08,3.495082e+01,7.569440e-01,3.270492e+01,7.322201e-01,9.357411e-01,5.310691e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937586420000e+08,2.937587030000e+08,3.570492e+01,7.650664e-01,3.370492e+01,7.433301e-01,9.439853e-01,4.927252e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937587030000e+08,2.937587640000e+08,3.645901e+01,7.731034e-01,3.431147e+01,7.499888e-01,9.410971e-01,4.992499e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937587640000e+08,2.937588250000e+08,3.447541e+01,7.517784e-01,3.263934e+01,7.314857e-01,9.467428e-01,4.896499e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937588250000e+08,2.937588860000e+08,3.662295e+01,7.748395e-01,3.431147e+01,7.499888e-01,9.368845e-01,5.144810e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937588860000e+08,2.937589470000e+08,3.368853e+01,7.431493e-01,3.132787e+01,7.166391e-01,9.299270e-01,5.631108e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937589470000e+08,2.937590080000e+08,3.496721e+01,7.571216e-01,3.319672e+01,7.377049e-01,9.493671e-01,4.747205e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937590080000e+08,2.937590690000e+08,3.516393e+01,7.592483e-01,3.309836e+01,7.366112e-01,9.412587e-01,5.077063e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937590690000e+08,2.937591300000e+08,3.604918e+01,7.687458e-01,3.404918e+01,7.471166e-01,9.445202e-01,4.881579e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937591300000e+08,2.937591910000e+08,3.534426e+01,7.611926e-01,3.316393e+01,7.373405e-01,9.383117e-01,5.181442e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937591910000e+08,2.937592520000e+08,3.503279e+01,7.578311e-01,3.298361e+01,7.353332e-01,9.415068e-01,5.076474e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937592520000e+08,2.937593130000e+08,3.526229e+01,7.603095e-01,3.337705e+01,7.397058e-01,9.465365e-01,4.850396e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937593130000e+08,2.937593740000e+08,3.554099e+01,7.633080e-01,3.347541e+01,7.407950e-01,9.418819e-01,5.024864e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937593740000e+08,2.937594350000e+08,3.619672e+01,7.703174e-01,3.416393e+01,7.483746e-01,9.438406e-01,4.899606e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937594350000e+08,2.937594960000e+08,3.490164e+01,7.564113e-01,3.291803e+01,7.346019e-01,9.431658e-01,5.017775e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937594960000e+08,2.937595570000e+08,3.467213e+01,7.539201e-01,3.272131e+01,7.324036e-01,9.437352e-01,5.010582e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937595570000e+08,2.937596180000e+08,3.701639e+01,7.789904e-01,3.439344e+01,7.508841e-01,9.291408e-01,5.399790e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937596180000e+08,2.937596790000e+08,3.518033e+01,7.594252e-01,3.304918e+01,7.360637e-01,9.394222e-01,5.149586e-03,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937597030000e+08,2.937597640000e+08,3.477049e+01,7.549888e-01,3.281967e+01,7.335035e-01,9.438944e-01,4.996830e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937597640000e+08,2.937598250000e+08,3.604918e+01,7.687458e-01,3.390164e+01,7.454962e-01,9.404275e-01,5.047461e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937598250000e+08,2.937598860000e+08,3.586885e+01,7.668207e-01,3.373771e+01,7.436916e-01,9.405850e-01,5.053862e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937598860000e+08,2.937599470000e+08,3.621312e+01,7.704918e-01,3.388525e+01,7.453159e-01,9.357175e-01,5.218201e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937599470000e+08,2.937600080000e+08,3.429508e+01,7.498096e-01,3.227869e+01,7.274331e-01,9.412046e-01,5.143193e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937600080000e+08,2.937600690000e+08,3.375410e+01,7.438722e-01,3.218033e+01,7.263238e-01,9.533754e-01,4.646344e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937600690000e+08,2.937601300000e+08,3.475410e+01,7.548108e-01,3.275410e+01,7.327704e-01,9.424528e-01,5.057942e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937601300000e+08,2.937601910000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,9.431871e-01,4.975006e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937601910000e+08,2.937602520000e+08,3.586885e+01,7.668207e-01,3.377049e+01,7.440528e-01,9.414991e-01,5.017270e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937602520000e+08,2.937603130000e+08,3.567213e+01,7.647150e-01,3.406557e+01,7.472965e-01,9.549632e-01,4.445776e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937603130000e+08,2.937603740000e+08,3.659016e+01,7.744926e-01,3.432787e+01,7.501680e-01,9.381720e-01,5.097845e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937603740000e+08,2.937604350000e+08,3.473771e+01,7.546327e-01,3.278688e+01,7.331370e-01,9.438415e-01,5.001404e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937604350000e+08,2.937604960000e+08,3.521312e+01,7.597790e-01,3.326229e+01,7.384331e-01,9.445996e-01,4.935863e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937604960000e+08,2.937605570000e+08,3.447541e+01,7.517784e-01,3.262295e+01,7.313019e-01,9.462672e-01,4.917075e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937605570000e+08,2.937606180000e+08,3.555738e+01,7.634840e-01,3.344262e+01,7.404321e-01,9.405256e-01,5.078326e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937606180000e+08,2.937606790000e+08,3.677049e+01,7.763987e-01,3.485246e+01,7.558782e-01,9.478377e-01,4.694947e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937606790000e+08,2.937607400000e+08,3.503279e+01,7.578311e-01,3.308197e+01,7.364287e-01,9.443145e-01,4.960520e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937607400000e+08,2.937608010000e+08,3.634426e+01,7.718858e-01,3.426229e+01,7.494511e-01,9.427154e-01,4.935446e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937608010000e+08,2.937608620000e+08,3.470492e+01,7.542765e-01,3.267213e+01,7.318529e-01,9.414266e-01,5.103676e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937608620000e+08,2.937609230000e+08,3.503279e+01,7.578311e-01,3.288525e+01,7.342359e-01,9.386991e-01,5.189127e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937609230000e+08,2.937609840000e+08,3.608197e+01,7.690954e-01,3.396721e+01,7.462168e-01,9.413903e-01,5.006793e-03,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937610080000e+08,2.937610690000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,9.418932e-01,5.064275e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937610690000e+08,2.937611300000e+08,3.614754e+01,7.697939e-01,3.373771e+01,7.436916e-01,9.333333e-01,5.312127e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937611300000e+08,2.937611910000e+08,3.568853e+01,7.648907e-01,3.381967e+01,7.445945e-01,9.476343e-01,4.774353e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937611910000e+08,2.937612520000e+08,3.550820e+01,7.629558e-01,3.326229e+01,7.384331e-01,9.367498e-01,5.230145e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937612520000e+08,2.937613130000e+08,3.521312e+01,7.597790e-01,3.327869e+01,7.386152e-01,9.450652e-01,4.916290e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937613130000e+08,2.937613740000e+08,3.421312e+01,7.489130e-01,3.200000e+01,7.242860e-01,9.353138e-01,5.384225e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937613740000e+08,2.937614350000e+08,3.501639e+01,7.576538e-01,3.316393e+01,7.373405e-01,9.470974e-01,4.843233e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937614350000e+08,2.937614960000e+08,3.501639e+01,7.576538e-01,3.290164e+01,7.344189e-01,9.396067e-01,5.154265e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937614960000e+08,2.937615570000e+08,3.663934e+01,7.750129e-01,3.457377e+01,7.528500e-01,9.436241e-01,4.878737e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937615570000e+08,2.937616180000e+08,3.621312e+01,7.704918e-01,3.403279e+01,7.469368e-01,9.397917e-01,5.061112e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937616180000e+08,2.937616790000e+08,3.618033e+01,7.701429e-01,3.385246e+01,7.449553e-01,9.356593e-01,5.222767e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937616790000e+08,2.937617400000e+08,3.585246e+01,7.666455e-01,3.383607e+01,7.447749e-01,9.437585e-01,4.926453e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937617400000e+08,2.937618010000e+08,3.411475e+01,7.478357e-01,3.231147e+01,7.278024e-01,9.471408e-01,4.904915e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937618010000e+08,2.937618620000e+08,3.491803e+01,7.565889e-01,3.324590e+01,7.382511e-01,9.521127e-01,4.626629e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937618620000e+08,2.937619230000e+08,3.632787e+01,7.717116e-01,3.445901e+01,7.515996e-01,9.485559e-01,4.692607e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937619230000e+08,2.937619840000e+08,3.609836e+01,7.692701e-01,3.403279e+01,7.469368e-01,9.427793e-01,4.949632e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937619840000e+08,2.937620450000e+08,3.690164e+01,7.777821e-01,3.496721e+01,7.571216e-01,9.475788e-01,4.697570e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937620450000e+08,2.937621060000e+08,3.714754e+01,7.803692e-01,3.473771e+01,7.546327e-01,9.351280e-01,5.174094e-03,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
