#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.937567600000e+08,2.800000e+01,2.400000e+01,1.004000e+03,8339900001
2.937580800000e+08,2.800000e+01,2.400000e+01,1.003000e+03,8339900002
2.937593400000e+08,2.800000e+01,2.400000e+01,1.003000e+03,8339900003
2.937606600000e+08,2.800000e+01,2.400000e+01,1.003000e+03,8339900004
2.937619800000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8339900005
2.937632400000e+08,2.800000e+01,2.400000e+01,1.003000e+03,8339900006
2.937645600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8340000007
2.937658800000e+08,2.800000e+01,2.400000e+01,1.002000e+03,8340000008
2.937671400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8340000009
2.937684600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8340000010
2.937697200000e+08,2.700000e+01,2.300000e+01,1.002000e+03,8340000011
2.937710400000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8340000012
2.937723000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8340000013
2.937736200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8340000014
2.937748800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8340000015
2.937762000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8340000016
2.937774600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8340000017
2.937787800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8340000018
2.937800400000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8340000019
2.937813600000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8340000020
2.937826200000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8340000021
2.937838800000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8340000022
2.937852000000e+08,2.700000e+01,2.300000e+01,1.000000e+03,8340000023
2.937864600000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8340000024
2.937877200000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8340000025
2.937890400000e+08,2.700000e+01,2.400000e+01,9.990000e+02,8340000026
2.937903000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,8340000027
2.937916200000e+08,2.800000e+01,2.500000e+01,9.990000e+02,8340000028
2.937928200000e+08,2.800000e+01,2.500000e+01,9.990000e+02,8340000029
2.937941400000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8340000030
2.937954000000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8340000031
2.937967200000e+08,2.900000e+01,2.700000e+01,9.990000e+02,8340000032
2.937979800000e+08,2.900000e+01,2.800000e+01,9.980000e+02,8340000033
2.937992400000e+08,3.000000e+01,2.900000e+01,9.980000e+02,8340000034
2.938005000000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8340000035
2.938017000000e+08,2.900000e+01,2.900000e+01,9.980000e+02,8340000036
2.938030200000e+08,2.900000e+01,3.000000e+01,9.980000e+02,8340000037
2.938043400000e+08,2.900000e+01,2.900000e+01,9.970000e+02,8340000038
2.938055400000e+08,2.900000e+01,2.900000e+01,9.970000e+02,8340000039
2.938068600000e+08,2.900000e+01,2.700000e+01,9.970000e+02,8340000040
2.938081200000e+08,2.900000e+01,2.600000e+01,9.970000e+02,8340000041
2.938093800000e+08,2.900000e+01,2.600000e+01,9.970000e+02,8340000042
2.938106400000e+08,2.800000e+01,2.600000e+01,9.960000e+02,8340000043
2.938119000000e+08,2.800000e+01,2.600000e+01,9.960000e+02,8340000044
2.938131600000e+08,2.800000e+01,2.600000e+01,9.960000e+02,8340000045
2.938144800000e+08,2.800000e+01,2.600000e+01,9.960000e+02,8340000046
2.938157400000e+08,2.800000e+01,2.500000e+01,9.960000e+02,8340000047
2.938170000000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8340000048
2.938182600000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8340000049
2.938195200000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8340000050
2.938207800000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8340000051
2.938220400000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8340000052
2.938233000000e+08,2.800000e+01,2.500000e+01,9.950000e+02,8340000053
2.938245600000e+08,2.800000e+01,2.500000e+01,9.940000e+02,8340000054
2.938258200000e+08,2.800000e+01,2.500000e+01,9.940000e+02,8340000055
2.938270800000e+08,2.800000e+01,2.400000e+01,9.940000e+02,8340000056
2.938284000000e+08,2.800000e+01,2.400000e+01,9.940000e+02,8340000057
2.938296600000e+08,2.800000e+01,2.400000e+01,9.940000e+02,8340000058
2.938309200000e+08,2.800000e+01,2.400000e+01,9.940000e+02,8340000059
2.938321800000e+08,2.800000e+01,2.400000e+01,9.940000e+02,8340000060
2.938335000000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000061
2.938347600000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000062
2.938360200000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000063
2.938372800000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000064
2.938385400000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000065
2.938398000000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000066
2.938410600000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000067
2.938423200000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000068
2.938435800000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000001
2.938449000000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000002
2.938461600000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000003
2.938474200000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000004
2.938486800000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000005
2.938499400000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340000006
2.938512000000e+08,2.700000e+01,2.300000e+01,9.930000e+02,8340100007
2.938524600000e+08,2.700000e+01,2.300000e+01,9.920000e+02,8340100008
2.938537200000e+08,2.700000e+01,2.300000e+01,9.920000e+02,8340100009
2.938549800000e+08,2.700000e+01,2.300000e+01,9.920000e+02,8340100010
2.938562400000e+08,2.700000e+01,2.300000e+01,9.920000e+02,8340100011
2.938575000000e+08,2.700000e+01,2.300000e+01,9.920000e+02,8340100012
2.938587600000e+08,2.700000e+01,2.300000e+01,9.920000e+02,8340100013
2.938600200000e+08,2.700000e+01,2.300000e+01,9.920000e+02,8340100014
2.938612800000e+08,2.700000e+01,2.300000e+01,9.920000e+02,8340100015
2.938625400000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100016
2.938638000000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100017
2.938650600000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100018
2.938663200000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100019
2.938675800000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100020
2.938688400000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100021
2.938701000000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100022
2.938713600000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100023
2.938726200000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100024
2.938738800000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100025
2.938750800000e+08,2.700000e+01,2.200000e+01,9.910000e+02,8340100026
2.938763400000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100027
2.938776000000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100028
2.938788600000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100029
2.938801200000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100030
2.938813800000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100031
2.938826400000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100032
2.938839000000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100033
2.938851000000e+08,2.700000e+01,2.200000e+01,9.920000e+02,8340100034
2.938863600000e+08,2.600000e+01,2.200000e+01,9.930000e+02,8340100035
2.938876200000e+08,2.600000e+01,2.200000e+01,9.930000e+02,8340100036
2.938888200000e+08,2.600000e+01,2.200000e+01,9.930000e+02,8340100037
2.938900800000e+08,2.600000e+01,2.200000e+01,9.930000e+02,8340100038
2.938913400000e+08,2.600000e+01,2.200000e+01,9.930000e+02,8340100039
2.938926000000e+08,2.600000e+01,2.200000e+01,9.930000e+02,8340100040
2.938938000000e+08,2.600000e+01,2.200000e+01,9.930000e+02,8340100041
2.938950600000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8340100042
2.938963200000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8340100043
2.938975800000e+08,2.600000e+01,2.200000e+01,9.940000e+02,8340100044
2.938987800000e+08,2.600000e+01,2.200000e+01,9.940000e+02,8340100045
2.939000400000e+08,2.600000e+01,2.200000e+01,9.940000e+02,8340100046
2.939013000000e+08,2.600000e+01,2.200000e+01,9.940000e+02,8340100047
2.939025600000e+08,2.600000e+01,2.200000e+01,9.940000e+02,8340100048
2.939038200000e+08,2.600000e+01,2.200000e+01,9.940000e+02,8340100049
2.939050200000e+08,2.600000e+01,2.200000e+01,9.940000e+02,8340100050
2.939062800000e+08,2.600000e+01,2.100000e+01,9.940000e+02,8340100051
2.939075400000e+08,2.600000e+01,2.100000e+01,9.950000e+02,8340100052
2.939088000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,8340100053
2.939100600000e+08,2.600000e+01,2.100000e+01,9.950000e+02,8340100054
2.939113200000e+08,2.600000e+01,2.100000e+01,9.950000e+02,8340100055
2.939125800000e+08,2.600000e+01,2.100000e+01,9.950000e+02,8340100056
2.939138400000e+08,2.500000e+01,2.100000e+01,9.950000e+02,8340100057
2.939151000000e+08,2.500000e+01,2.100000e+01,9.950000e+02,8340100058
2.939163600000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8340100059
2.939176200000e+08,2.500000e+01,2.000000e+01,9.960000e+02,8340100060
2.939188800000e+08,2.500000e+01,2.000000e+01,9.960000e+02,8340100061
2.939201400000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8340100062
2.939213400000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8340100063
2.939226600000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8340100064
2.939239200000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8340100065
2.939251800000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8340100066
2.939264400000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8340100067
2.939277000000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8340100068
2.939289000000e+08,2.500000e+01,2.000000e+01,9.970000e+02,8340100069
