#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.007169450558e+08,3.007176029611e+08,6.579053764939e+02,24578,24513,22496,65,65,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000002,0,0,0
3,3.007176140956e+08,3.007189119460e+08,1.297850415766e+03,47397,47252,43224,145,145,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000003,0,0,0
4,3.007189161748e+08,3.007201709821e+08,1.254807348490e+03,45096,44950,41250,146,146,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000004,0,0,0
5,3.007201825660e+08,3.007207419679e+08,5.594019509554e+02,19840,19784,17685,56,56,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000005,0,0,0
6,3.007207531608e+08,3.007209149981e+08,1.618373357654e+02,5659,5629,4824,30,30,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000006,0,0,0
7,3.007209260697e+08,3.007219659743e+08,1.039904588878e+03,37270,37143,33987,127,127,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000007,0,0,0
8,3.007219772222e+08,3.007233009461e+08,1.323723878562e+03,47331,47159,42977,172,172,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994719e+00,22348000008,0,0,0
9,3.007233054482e+08,3.007246529862e+08,1.347538003981e+03,47278,47084,42831,194,194,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994812e+00,22348000009,0,0,0
10,3.007246580286e+08,3.007256919829e+08,1.033954289317e+03,36162,36007,32575,155,155,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993236e+00,22348000010,0,0,0
11,3.007257031638e+08,3.007263679881e+08,6.648243808150e+02,23056,22957,20728,99,99,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000011,0,0,0
12,3.007263794308e+08,3.007266139573e+08,2.345265126228e+02,8112,8073,6947,39,39,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000012,0,0,0
13,3.007266250339e+08,3.007279788959e+08,1.353862038314e+03,47290,47013,42289,277,277,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000013,0,0,0
14,3.007279831385e+08,3.007284059888e+08,4.228503199816e+02,14826,14679,12812,147,147,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000014,0,0,0
15,3.007284170814e+08,3.007286999964e+08,2.829149623513e+02,9740,9660,8385,80,80,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000015,0,0,0
16,3.007287110669e+08,3.007289779257e+08,2.668587490916e+02,9071,8994,7880,77,77,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000016,0,0,0
17,3.007289890152e+08,3.007292799937e+08,2.909784909487e+02,10010,9962,8700,48,48,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000017,0,0,0
18,3.007292920269e+08,3.007294139890e+08,1.219620534778e+02,4179,4166,3371,13,13,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000018,0,0,0
19,3.007294250775e+08,3.007302259662e+08,8.008887321949e+02,27397,27261,24307,136,136,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000019,0,0,0
20,3.007302370172e+08,3.007313739989e+08,1.136981646717e+03,38845,38614,34389,231,231,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000020,0,0,0
22,3.007314520192e+08,3.007320629317e+08,6.109125541449e+02,20729,20579,18194,150,150,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000022,0,0,0
23,3.007320740738e+08,3.007328519809e+08,7.779070731997e+02,26646,26444,23227,202,202,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000023,0,0,0
24,3.007328630925e+08,3.007342369924e+08,1.373899868608e+03,47220,46791,41186,429,429,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000024,0,0,0
25,3.007342420623e+08,3.007349259826e+08,6.839202748537e+02,23523,23331,20444,192,192,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000025,0,0,0
26,3.007349370137e+08,3.007353119945e+08,3.749808434248e+02,12900,12791,10951,109,109,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000026,0,0,0
27,3.007353231721e+08,3.007367029883e+08,1.379816137135e+03,47215,46648,40656,567,567,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000027,0,0,0
28,3.007367070238e+08,3.007380749973e+08,1.367973496199e+03,47249,46629,40781,620,620,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000028,0,0,0
29,3.007380791449e+08,3.007384029931e+08,3.238482208848e+02,11289,11127,9497,162,162,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000029,0,0,0
30,3.007384140358e+08,3.007397699052e+08,1.355869413972e+03,47286,46598,40128,688,688,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000030,0,0,0
31,3.007397740477e+08,3.007405639460e+08,7.898983192444e+02,28075,27642,23387,433,433,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000031,0,0,0
32,3.007405750157e+08,3.007406869408e+08,1.119251390696e+02,4005,3956,2946,49,49,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000032,0,0,0
33,3.007406982006e+08,3.007416909717e+08,9.927710332274e+02,35442,34866,29865,576,576,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000033,0,0,0
34,3.007417022421e+08,3.007430259818e+08,1.323739768445e+03,47318,46508,39722,810,810,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000034,0,0,0
35,3.007430310209e+08,3.007435489331e+08,5.179122686386e+02,18525,18214,15498,311,311,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000035,0,0,0
36,3.007435614483e+08,3.007443779991e+08,8.165508650541e+02,29128,28662,24358,466,466,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000036,0,0,0
37,3.007443891143e+08,3.007446209705e+08,2.318561903834e+02,8266,8143,6686,123,123,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000037,0,0,0
38,3.007446322325e+08,3.007452679960e+08,6.357635210156e+02,23125,22747,19187,378,378,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000038,0,0,0
39,3.007452790362e+08,3.007457239556e+08,4.449194379449e+02,15975,15704,12891,271,271,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000039,0,0,0
40,3.007457350324e+08,3.007462789549e+08,5.439225196242e+02,19457,19096,15794,361,361,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000040,0,0,0
41,3.007462900644e+08,3.007476049675e+08,1.314903163850e+03,47368,46604,39609,764,764,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000041,0,0,0
42,3.007476090452e+08,3.007480289963e+08,4.199511039853e+02,15043,14827,12388,216,216,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000042,0,0,0
43,3.007480400117e+08,3.007486799857e+08,6.399739884734e+02,22921,22562,18972,359,359,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000043,0,0,0
44,3.007486921174e+08,3.007500079552e+08,1.315837743998e+03,47353,46578,39432,775,775,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000044,0,0,0
45,3.007500121761e+08,3.007513279824e+08,1.315806345820e+03,47325,46587,39433,738,738,0,1,e,L,2016,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000045,0,0,0
1,3.007513330412e+08,3.007526599685e+08,1.326927266479e+03,47329,46553,39872,776,776,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000001,0,0,0
2,3.007526640709e+08,3.007539799688e+08,1.315897927880e+03,47339,46632,39862,707,707,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000002,0,0,0
3,3.007539850548e+08,3.007544369845e+08,4.519296669364e+02,16204,15934,13287,270,270,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000003,0,0,0
4,3.007544480387e+08,3.007551759994e+08,7.279606182575e+02,25990,25564,21810,426,426,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000004,0,0,0
5,3.007551881260e+08,3.007556859975e+08,4.978715580702e+02,17701,17423,14816,278,278,0,4,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000005,0,0,0
6,3.007556970826e+08,3.007564079809e+08,7.108983313441e+02,25405,25002,20987,403,403,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000006,0,0,0
7,3.007564190676e+08,3.007565889718e+08,1.699042013288e+02,6141,6063,4811,78,78,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000007,0,0,0
8,3.007566001089e+08,3.007579299974e+08,1.329888553798e+03,47339,46644,40217,695,695,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000008,0,0,0
9,3.007579340713e+08,3.007583059850e+08,3.719137192369e+02,13130,12928,10623,202,202,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000009,0,0,0
10,3.007583172642e+08,3.007588419502e+08,5.246859747171e+02,18639,18362,15591,277,277,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000010,0,0,0
11,3.007588530140e+08,3.007590069955e+08,1.539815044403e+02,5574,5500,4420,74,74,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100011,0,0,0
12,3.007590181720e+08,3.007596979752e+08,6.798032519817e+02,24207,23860,20500,347,347,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100012,0,0,0
13,3.007597090384e+08,3.007601399956e+08,4.309571967125e+02,15399,15164,12790,235,235,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100013,0,0,0
14,3.007601512456e+08,3.007614889994e+08,1.337753740251e+03,47306,46574,40092,732,732,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994774e+00,22348100014,0,0,0
15,3.007614930772e+08,3.007622279808e+08,7.349036988020e+02,25985,25577,21868,408,408,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100015,0,0,0
16,3.007622391582e+08,3.007635609683e+08,1.321810087800e+03,47342,46643,39997,699,699,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994710e+00,22348100016,0,0,0
17,3.007635650245e+08,3.007637529934e+08,1.879688687921e+02,6678,6573,5215,105,105,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100017,0,0,0
18,3.007637641743e+08,3.007650849890e+08,1.320814705253e+03,47344,46644,39939,700,700,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100018,0,0,0
19,3.007650890783e+08,3.007655129991e+08,4.239207911491e+02,15167,14922,12724,245,245,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100019,0,0,0
20,3.007655240551e+08,3.007668509628e+08,1.326907776594e+03,47336,46606,39934,730,730,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100020,0,0,0
21,3.007668550204e+08,3.007676459894e+08,7.909690271020e+02,28269,27822,23831,447,447,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991161e+00,22348100021,0,0,0
22,3.007676570258e+08,3.007679739813e+08,3.169555894136e+02,11403,11224,9309,179,179,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100022,0,0,0
23,3.007679850269e+08,3.007685239936e+08,5.389666641951e+02,19214,18934,16307,280,280,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100023,0,0,0
24,3.007685350653e+08,3.007694438898e+08,9.088244287968e+02,32190,31681,27247,509,509,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100024,0,0,0
25,3.007694560459e+08,3.007696009991e+08,1.449532368779e+02,5137,5065,3932,72,72,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100025,0,0,0
26,3.007696121548e+08,3.007709329752e+08,1.320820370615e+03,47357,46577,40069,780,780,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100026,0,0,0
27,3.007709370470e+08,3.007716079768e+08,6.709297587872e+02,24077,23691,20318,386,386,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100027,0,0,0
28,3.007716192137e+08,3.007717689944e+08,1.497807610631e+02,5323,5238,4167,85,85,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100028,0,0,0
29,3.007717802333e+08,3.007730889575e+08,1.308724217176e+03,47365,46639,40021,726,726,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100029,0,0,0
30,3.007730945205e+08,3.007737529975e+08,6.584770284891e+02,23413,23061,19704,352,352,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100030,0,0,0
31,3.007737640410e+08,3.007739179958e+08,1.539548237920e+02,5516,5434,4226,82,82,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100031,0,0,0
32,3.007739290631e+08,3.007747179266e+08,7.888635568619e+02,28263,27820,23814,443,443,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100032,0,0,0
33,3.007747290682e+08,3.007753489838e+08,6.199155942202e+02,22449,22069,18628,380,380,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100033,0,0,0
34,3.007753600211e+08,3.007766919693e+08,1.331948253512e+03,47337,46615,39996,722,722,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100034,0,0,0
35,3.007766960490e+08,3.007772459844e+08,5.499353209734e+02,19586,19311,16532,275,275,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100035,0,0,0
36,3.007772583662e+08,3.007785859941e+08,1.327627920628e+03,47324,46665,40274,659,659,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100036,0,0,0
37,3.007785904179e+08,3.007793449658e+08,7.545479303002e+02,26981,26543,22677,438,438,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100037,0,0,0
39,3.007793860242e+08,3.007798819954e+08,4.959712091088e+02,17343,17111,14539,232,232,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100039,0,0,0
40,3.007798931724e+08,3.007812169808e+08,1.323808410585e+03,47322,46599,39817,723,723,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100040,0,0,0
41,3.007812210578e+08,3.007825539989e+08,1.332941118538e+03,47334,46646,40311,688,688,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100041,0,0,0
42,3.007825590914e+08,3.007834879504e+08,9.288590447903e+02,32480,32134,28246,346,346,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100042,0,0,0
43,3.007834992271e+08,3.007845739535e+08,1.074726403654e+03,38276,37711,32395,565,565,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100043,0,0,0
44,3.007845850636e+08,3.007859119443e+08,1.326880683899e+03,47319,46563,40109,756,756,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100044,0,0,0
45,3.007859174327e+08,3.007872529901e+08,1.335557386339e+03,47319,46612,40121,707,707,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100045,0,0,0
47,3.007873330456e+08,3.007877649641e+08,4.319184855223e+02,15431,15215,12995,216,216,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100047,0,0,0
48,3.007877763884e+08,3.007883269559e+08,5.505674695373e+02,19612,19341,16241,271,271,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100048,0,0,0
49,3.007883380503e+08,3.007896689822e+08,1.330931960404e+03,47313,46625,40139,688,688,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100049,0,0,0
50,3.007896731964e+08,3.007902849734e+08,6.117769856453e+02,21661,21347,18375,314,314,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100050,0,0,0
51,3.007902960650e+08,3.007916189421e+08,1.322877060175e+03,47345,46567,40167,778,778,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100051,0,0,0
52,3.007916230230e+08,3.007923709854e+08,7.479624096751e+02,26583,26189,22608,394,394,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100052,0,0,0
53,3.007923833744e+08,3.007926179889e+08,2.346144200563e+02,8146,8037,6712,109,109,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970339e+00,22348100053,0,0,0
54,3.007926291049e+08,3.007933019692e+08,6.728642904162e+02,24065,23709,20438,356,356,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100054,0,0,0
55,3.007933130129e+08,3.007934679910e+08,1.549781391025e+02,5556,5456,4238,100,100,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100055,0,0,0
56,3.007934791569e+08,3.007942059835e+08,7.268266282678e+02,26029,25668,22138,361,361,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100056,0,0,0
57,3.007942170376e+08,3.007955459883e+08,1.328950738609e+03,47310,46598,39949,712,712,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994738e+00,22348100057,0,0,0
58,3.007955510759e+08,3.007968719790e+08,1.320903113544e+03,46733,46015,39500,718,718,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994705e+00,22348100058,0,0,0
59,3.007968840145e+08,3.007974889706e+08,6.049561304450e+02,21476,21146,17913,330,330,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100059,0,0,0
60,3.007975000502e+08,3.007977919173e+08,2.918671075106e+02,10328,10167,8524,161,161,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100060,0,0,0
62,3.007978233294e+08,3.007979379658e+08,1.146364313960e+02,4052,4002,2989,50,50,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100062,0,0,0
