#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.007200000000e+08,2.800000e+01,3.200000e+01,9.320000e+02,22348000002
3.007206000000e+08,2.800000e+01,3.300000e+01,9.320000e+02,22348000003
3.007224000000e+08,2.900000e+01,3.400000e+01,9.320000e+02,22348000004
3.007236000000e+08,2.900000e+01,3.500000e+01,9.320000e+02,22348000005
3.007242000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22348000006
3.007242000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22348000007
3.007254000000e+08,3.000000e+01,3.500000e+01,9.320000e+02,22348000008
3.007266000000e+08,3.300000e+01,3.600000e+01,9.320000e+02,22348000009
3.007278000000e+08,3.500000e+01,3.700000e+01,9.330000e+02,22348000010
3.007290000000e+08,3.700000e+01,3.800000e+01,9.330000e+02,22348000011
3.007296000000e+08,3.700000e+01,3.800000e+01,9.340000e+02,22348000012
3.007302000000e+08,3.800000e+01,3.800000e+01,9.340000e+02,22348000013
3.007314000000e+08,3.800000e+01,3.800000e+01,9.350000e+02,22348000014
3.007314000000e+08,3.800000e+01,3.800000e+01,9.350000e+02,22348000015
3.007320000000e+08,3.800000e+01,3.800000e+01,9.350000e+02,22348000016
3.007320000000e+08,3.800000e+01,3.800000e+01,9.350000e+02,22348000017
3.007326000000e+08,3.700000e+01,3.800000e+01,9.350000e+02,22348000018
3.007326000000e+08,3.700000e+01,3.800000e+01,9.350000e+02,22348000019
3.007338000000e+08,3.600000e+01,3.800000e+01,9.350000e+02,22348000020
3.007350000000e+08,3.400000e+01,3.800000e+01,9.340000e+02,22348000022
3.007356000000e+08,3.300000e+01,3.800000e+01,9.330000e+02,22348000023
3.007362000000e+08,3.300000e+01,3.900000e+01,9.330000e+02,22348000024
3.007374000000e+08,3.200000e+01,3.800000e+01,9.330000e+02,22348000025
3.007380000000e+08,3.200000e+01,3.800000e+01,9.330000e+02,22348000026
3.007386000000e+08,3.100000e+01,3.800000e+01,9.330000e+02,22348000027
3.007398000000e+08,3.100000e+01,3.700000e+01,9.330000e+02,22348000028
3.007416000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22348000029
3.007416000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22348000030
3.007428000000e+08,3.000000e+01,3.100000e+01,9.320000e+02,22348000031
3.007440000000e+08,3.000000e+01,3.000000e+01,9.320000e+02,22348000032
3.007440000000e+08,3.000000e+01,3.000000e+01,9.320000e+02,22348000033
3.007452000000e+08,2.900000e+01,2.900000e+01,9.320000e+02,22348000034
3.007464000000e+08,2.900000e+01,2.900000e+01,9.330000e+02,22348000035
3.007470000000e+08,2.900000e+01,2.800000e+01,9.330000e+02,22348000036
3.007476000000e+08,2.900000e+01,2.800000e+01,9.330000e+02,22348000037
3.007482000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22348000038
3.007488000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22348000039
3.007488000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22348000040
3.007494000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22348000041
3.007506000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22348000042
3.007512000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22348000043
3.007518000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22348000044
3.007536000000e+08,2.900000e+01,2.600000e+01,9.330000e+02,22348000045
3.007548000000e+08,2.900000e+01,2.600000e+01,9.320000e+02,22348000001
3.007560000000e+08,2.900000e+01,2.500000e+01,9.320000e+02,22348000002
3.007572000000e+08,2.900000e+01,2.500000e+01,9.320000e+02,22348000003
3.007578000000e+08,2.900000e+01,2.500000e+01,9.320000e+02,22348000004
3.007584000000e+08,2.900000e+01,2.400000e+01,9.320000e+02,22348000005
3.007590000000e+08,2.900000e+01,2.400000e+01,9.320000e+02,22348000006
3.007596000000e+08,2.900000e+01,2.400000e+01,9.320000e+02,22348000007
3.007596000000e+08,2.900000e+01,2.400000e+01,9.320000e+02,22348000008
3.007614000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348000009
3.007614000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348000010
3.007620000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348100011
3.007626000000e+08,2.900000e+01,2.400000e+01,9.320000e+02,22348100012
3.007632000000e+08,2.900000e+01,2.400000e+01,9.320000e+02,22348100013
3.007632000000e+08,2.900000e+01,2.400000e+01,9.320000e+02,22348100014
3.007650000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348100015
3.007656000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348100016
3.007668000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348100017
3.007668000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348100018
3.007686000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348100019
3.007686000000e+08,2.900000e+01,2.300000e+01,9.320000e+02,22348100020
3.007704000000e+08,2.900000e+01,2.300000e+01,9.310000e+02,22348100021
3.007710000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,22348100022
3.007710000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,22348100023
3.007716000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100024
3.007728000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22348100025
3.007728000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22348100026
3.007740000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100027
3.007752000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100028
3.007752000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100029
3.007764000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22348100030
3.007770000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22348100031
3.007770000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22348100032
3.007782000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22348100033
3.007788000000e+08,2.800000e+01,2.200000e+01,9.320000e+02,22348100034
3.007800000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100035
3.007806000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100036
3.007818000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100037
3.007824000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100039
3.007830000000e+08,2.800000e+01,2.200000e+01,9.310000e+02,22348100040
3.007848000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,22348100041
3.007860000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22348100042
3.007866000000e+08,2.800000e+01,2.300000e+01,9.320000e+02,22348100043
3.007878000000e+08,2.800000e+01,2.300000e+01,9.310000e+02,22348100044
3.007890000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22348100045
3.007908000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22348100047
3.007908000000e+08,2.800000e+01,2.400000e+01,9.310000e+02,22348100048
3.007914000000e+08,2.800000e+01,2.500000e+01,9.310000e+02,22348100049
3.007932000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22348100050
3.007938000000e+08,2.800000e+01,2.600000e+01,9.310000e+02,22348100051
3.007950000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22348100052
3.007956000000e+08,2.900000e+01,2.700000e+01,9.310000e+02,22348100053
3.007962000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22348100054
3.007968000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22348100055
3.007968000000e+08,2.900000e+01,2.800000e+01,9.310000e+02,22348100056
3.007974000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22348100057
3.007986000000e+08,2.900000e+01,3.000000e+01,9.310000e+02,22348100058
3.008004000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22348100059
3.008010000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22348100060
3.008010000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22348100062
3.008010000000e+08,2.900000e+01,2.900000e+01,9.310000e+02,22348100063
3.008022000000e+08,2.900000e+01,2.900000e+01,9.300000e+02,22348100064
3.008022000000e+08,2.900000e+01,2.900000e+01,9.300000e+02,22348100065
3.008040000000e+08,2.900000e+01,2.900000e+01,9.300000e+02,22348100066
3.008040000000e+08,2.900000e+01,2.900000e+01,9.300000e+02,22348100067
3.008040000000e+08,2.900000e+01,2.900000e+01,9.300000e+02,22348100068
3.008052000000e+08,2.900000e+01,3.000000e+01,9.300000e+02,22348100069
3.008070000000e+08,2.900000e+01,3.200000e+01,9.300000e+02,22348100070
3.008076000000e+08,2.900000e+01,3.200000e+01,9.300000e+02,22348100071
3.008082000000e+08,3.000000e+01,3.300000e+01,9.300000e+02,22348100072
3.008088000000e+08,3.000000e+01,3.300000e+01,9.300000e+02,22348100073
3.008088000000e+08,3.000000e+01,3.300000e+01,9.300000e+02,22348100074
3.008094000000e+08,3.000000e+01,3.400000e+01,9.300000e+02,22348100076
3.008094000000e+08,3.000000e+01,3.400000e+01,9.300000e+02,22348100077
3.008106000000e+08,3.000000e+01,3.500000e+01,9.300000e+02,22348100078
3.008118000000e+08,3.100000e+01,3.500000e+01,9.310000e+02,22348100079
3.008130000000e+08,3.300000e+01,3.500000e+01,9.310000e+02,22348100080
3.008142000000e+08,3.500000e+01,3.500000e+01,9.310000e+02,22348100081
3.008154000000e+08,3.200000e+01,3.200000e+01,9.310000e+02,22348100082
3.008154000000e+08,3.200000e+01,3.200000e+01,9.310000e+02,22348100084
3.008172000000e+08,3.600000e+01,3.600000e+01,9.310000e+02,22348100085
3.008178000000e+08,3.700000e+01,3.600000e+01,9.320000e+02,22348100086
3.008190000000e+08,3.600000e+01,3.600000e+01,9.320000e+02,22348100087
3.008196000000e+08,3.600000e+01,3.600000e+01,9.320000e+02,22348100088
3.008214000000e+08,3.300000e+01,3.500000e+01,9.320000e+02,22348100089
3.008226000000e+08,3.200000e+01,3.400000e+01,9.310000e+02,22348100090
3.008232000000e+08,3.200000e+01,3.500000e+01,9.310000e+02,22348100091
3.008250000000e+08,3.100000e+01,3.300000e+01,9.300000e+02,22348100092
3.008262000000e+08,3.100000e+01,3.100000e+01,9.300000e+02,22348100093
3.008268000000e+08,3.000000e+01,3.000000e+01,9.300000e+02,22348100094
3.008286000000e+08,3.000000e+01,2.900000e+01,9.300000e+02,22348100095
3.008298000000e+08,3.000000e+01,2.800000e+01,9.300000e+02,22348100096
3.008310000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22348100097
3.008310000000e+08,3.000000e+01,2.700000e+01,9.300000e+02,22348100098
3.008316000000e+08,2.900000e+01,2.700000e+01,9.300000e+02,22348100099
3.008328000000e+08,2.900000e+01,2.600000e+01,9.300000e+02,22348100100
3.008334000000e+08,2.900000e+01,2.600000e+01,9.300000e+02,22348100101
3.008352000000e+08,2.900000e+01,2.500000e+01,9.300000e+02,22348100102
3.008352000000e+08,2.900000e+01,2.500000e+01,9.300000e+02,22348100103
3.008364000000e+08,2.900000e+01,2.500000e+01,9.290000e+02,22348100104
3.008364000000e+08,2.900000e+01,2.500000e+01,9.290000e+02,22348100105
3.008364000000e+08,2.900000e+01,2.500000e+01,9.290000e+02,22348100106
3.008376000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100107
3.008382000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100108
3.008388000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100109
3.008400000000e+08,2.900000e+01,2.400000e+01,9.290000e+02,22348100110
