#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.493471720293e+08,2.200000e+01,1.400000e+01,1.021000e+03,4288500001
2.493495410232e+08,2.190000e+01,1.400000e+01,1.020000e+03,4288500002
2.493518780248e+08,2.190000e+01,1.400000e+01,1.020000e+03,4288600003
2.493542210954e+08,2.190000e+01,1.420000e+01,1.020000e+03,4288600004
2.493565650598e+08,2.190000e+01,1.410000e+01,1.020000e+03,4288600005
2.493588951053e+08,2.190000e+01,1.400000e+01,1.019000e+03,4288600006
2.493612211452e+08,2.190000e+01,1.400000e+01,1.019000e+03,4288600007
2.493635630380e+08,2.180000e+01,1.380000e+01,1.019000e+03,4288600008
2.493658920739e+08,2.180000e+01,1.350000e+01,1.019000e+03,4288600009
2.493682310909e+08,2.180000e+01,1.370000e+01,1.019000e+03,4288600010
2.493706060272e+08,2.180000e+01,1.370000e+01,1.019000e+03,4288600011
2.493729590672e+08,2.180000e+01,1.380000e+01,1.019000e+03,4288600012
2.493753161864e+08,2.180000e+01,1.400000e+01,1.019000e+03,4288600013
2.493776700337e+08,2.180000e+01,1.430000e+01,1.019000e+03,4288600014
2.493800400152e+08,2.180000e+01,1.470000e+01,1.019000e+03,4288600015
2.493823970255e+08,2.180000e+01,1.500000e+01,1.019000e+03,4288600016
2.493847600790e+08,2.180000e+01,1.530000e+01,1.019000e+03,4288600017
2.493871180923e+08,2.180000e+01,1.590000e+01,1.019000e+03,4288600018
2.493894760173e+08,2.180000e+01,1.670000e+01,1.018000e+03,4288600019
2.493918220191e+08,2.180000e+01,1.810000e+01,1.018000e+03,4288600020
2.493941810143e+08,2.190000e+01,1.810000e+01,1.017000e+03,4288600021
2.493965400633e+08,2.190000e+01,1.770000e+01,1.017000e+03,4288600022
2.493988940404e+08,2.180000e+01,1.780000e+01,1.017000e+03,4288600023
2.494012450871e+08,2.180000e+01,1.770000e+01,1.017000e+03,4288600024
2.494035940305e+08,2.180000e+01,1.740000e+01,1.017000e+03,4288600025
2.494059380146e+08,2.170000e+01,1.680000e+01,1.017000e+03,4288600026
2.494082840664e+08,2.170000e+01,1.650000e+01,1.017000e+03,4288600027
2.494106300683e+08,2.170000e+01,1.610000e+01,1.017000e+03,4288600028
2.494129930616e+08,2.170000e+01,1.600000e+01,1.017000e+03,4288600029
2.494153540309e+08,2.180000e+01,1.570000e+01,1.017000e+03,4288600030
2.494177020351e+08,2.180000e+01,1.580000e+01,1.017000e+03,4288600031
2.494200572054e+08,2.180000e+01,1.570000e+01,1.017000e+03,4288600032
2.494224011241e+08,2.180000e+01,1.580000e+01,1.017000e+03,4288600033
2.494247600286e+08,2.180000e+01,1.570000e+01,1.017000e+03,4288600034
2.494270950616e+08,2.180000e+01,1.580000e+01,1.017000e+03,4288600035
2.494294520519e+08,2.190000e+01,1.580000e+01,1.017000e+03,4288600036
2.494317910173e+08,2.190000e+01,1.590000e+01,1.017000e+03,4288600037
2.494341320458e+08,2.190000e+01,1.590000e+01,1.017000e+03,4288600001
2.494364630088e+08,2.190000e+01,1.600000e+01,1.017000e+03,4288600002
2.494388120542e+08,2.190000e+01,1.610000e+01,1.017000e+03,4288700003
2.494411400129e+08,2.190000e+01,1.590000e+01,1.017000e+03,4288700004
2.494434720374e+08,2.190000e+01,1.600000e+01,1.016000e+03,4288700005
2.494457910661e+08,2.190000e+01,1.590000e+01,1.016000e+03,4288700006
2.494481270240e+08,2.190000e+01,1.550000e+01,1.016000e+03,4288700007
2.494504571032e+08,2.180000e+01,1.560000e+01,1.016000e+03,4288700008
2.494527980170e+08,2.180000e+01,1.540000e+01,1.016000e+03,4288700009
2.494551300343e+08,2.180000e+01,1.540000e+01,1.016000e+03,4288700010
2.494574630431e+08,2.180000e+01,1.510000e+01,1.016000e+03,4288700011
2.494598090372e+08,2.180000e+01,1.520000e+01,1.016000e+03,4288700012
2.494621720167e+08,2.180000e+01,1.520000e+01,1.016000e+03,4288700013
2.494645250931e+08,2.180000e+01,1.520000e+01,1.016000e+03,4288700014
2.494668820949e+08,2.180000e+01,1.570000e+01,1.016000e+03,4288700015
2.494692410263e+08,2.180000e+01,1.590000e+01,1.017000e+03,4288700016
2.494715830168e+08,2.190000e+01,1.660000e+01,1.017000e+03,4288700017
2.494739240538e+08,2.190000e+01,1.730000e+01,1.017000e+03,4288700018
2.494762720321e+08,2.200000e+01,1.780000e+01,1.016000e+03,4288700019
2.494786300767e+08,2.200000e+01,1.840000e+01,1.016000e+03,4288700020
2.494809631104e+08,2.210000e+01,1.880000e+01,1.016000e+03,4288700021
2.494827030196e+08,2.210000e+01,1.880000e+01,1.015000e+03,4288700022
2.494850300320e+08,2.220000e+01,1.870000e+01,1.015000e+03,4288700023
2.494873560900e+08,2.220000e+01,1.850000e+01,1.015000e+03,4288700024
2.494896901053e+08,2.220000e+01,1.820000e+01,1.016000e+03,4288700025
2.494920230254e+08,2.210000e+01,1.790000e+01,1.016000e+03,4288700026
2.494943610631e+08,2.210000e+01,1.770000e+01,1.016000e+03,4288700027
2.494967060495e+08,2.210000e+01,1.740000e+01,1.016000e+03,4288700028
2.494990591086e+08,2.210000e+01,1.710000e+01,1.016000e+03,4288700029
2.495014040144e+08,2.210000e+01,1.680000e+01,1.016000e+03,4288700030
2.495037380397e+08,2.220000e+01,1.660000e+01,1.017000e+03,4288700031
2.495060970182e+08,2.220000e+01,1.630000e+01,1.017000e+03,4288700032
2.495084550919e+08,2.230000e+01,1.610000e+01,1.017000e+03,4288700033
2.495108000312e+08,2.230000e+01,1.570000e+01,1.017000e+03,4288700034
2.495131380833e+08,2.230000e+01,1.540000e+01,1.017000e+03,4288700035
2.495154832602e+08,2.230000e+01,1.530000e+01,1.017000e+03,4288700036
2.495178160227e+08,2.230000e+01,1.540000e+01,1.017000e+03,4288700037
