#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.381783400000e+08,1.563000e+01,3.560000e+00,1.029000e+03,5622900001
5.381996400000e+08,1.497000e+01,2.130000e+00,1.028000e+03,5622900002
5.382023400000e+08,1.491000e+01,1.250000e+00,1.029000e+03,5622900004
5.382240000000e+08,1.534000e+01,5.750000e+00,1.029000e+03,5622900005
5.382456600000e+08,1.608000e+01,4.440000e+00,1.029000e+03,5622900006
5.382646200000e+08,1.532000e+01,2.310000e+00,1.030000e+03,5623000001
5.382865800000e+08,1.456000e+01,1.750000e+00,1.028000e+03,5623000002
5.382949800000e+08,1.424000e+01,1.310000e+00,1.028000e+03,5623000003
5.383015800000e+08,1.493000e+01,4.250000e+00,1.028000e+03,5623000004
5.383130400000e+08,1.556000e+01,8.440000e+00,1.026000e+03,5623000005
