#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134095968902e+08,3.134118989789e+08,2.302088735998e+03,45385,38635,34835,6750,6750,0,48,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24362700001,0,11141120,16
2,3.134119032254e+08,3.134141698880e+08,2.266662520707e+03,45445,38796,34782,6649,6649,0,7,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.800000e+01,0.000000e+00,24362700002,0,11141120,16
3,3.134141745859e+08,3.134164338877e+08,2.259301732183e+03,45476,38705,34792,6771,6771,0,14,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24362700003,0,11141120,16
4,3.134164538091e+08,3.134186719834e+08,2.218174300551e+03,45513,38801,34716,6712,6712,0,45,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24362700004,0,11141120,16
5,3.134186766574e+08,3.134189687093e+08,2.920518815517e+02,5916,5048,4039,868,868,0,23,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24362700005,0,11141120,16
8,3.134313762006e+08,3.134335989860e+08,2.222785381854e+03,45542,38941,34378,6601,6601,0,1,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24362700008,0,11141120,16
9,3.134336028921e+08,3.134357889820e+08,2.186089919090e+03,45624,38736,34646,6888,6888,0,3,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.310000e+02,0.000000e+00,24362700009,0,11141120,16
10,3.134357919672e+08,3.134379899817e+08,2.198014520705e+03,45602,38886,34791,6716,6716,0,3,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,8.900000e+01,0.000000e+00,24362700010,0,11141120,16
11,3.134379929913e+08,3.134401909884e+08,2.197997093618e+03,45586,39000,34907,6586,6586,0,3,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24362700011,0,11141120,16
12,3.134401946371e+08,3.134423799564e+08,2.185319338381e+03,45620,38993,35013,6627,6627,0,3,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24362700012,0,11141120,16
13,3.134423831498e+08,3.134439059738e+08,1.522824022532e+03,31850,27119,24371,4731,4731,0,1,e,L,2016,12,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24362700013,0,11141120,16
17,1.358143766399e+06,1.358143974473e+06,2.080747280270e-01,9287,7891,6865,1396,1396,0,347,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500017,0,11141120,16
18,1.358143823312e+06,1.358144018813e+06,1.955015019048e-01,9315,7931,6945,1384,1384,0,332,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500018,0,11141120,16
19,1.358143647380e+06,1.358143938377e+06,2.909970940091e-01,9316,7912,6871,1404,1404,0,338,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500019,0,11141120,16
20,1.358143227187e+06,1.358144071145e+06,8.439580320846e-01,40986,35004,31768,5982,5982,0,1494,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500020,0,11141120,16
27,1.358143280386e+06,1.358144004418e+06,7.240321091376e-01,46589,39682,34242,6907,6907,0,1695,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500027,0,11141120,16
28,1.358143714663e+06,1.358143719444e+06,4.780546994880e-03,46584,39706,34317,6878,6878,0,1697,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500028,0,9043968,16
29,1.358143617242e+06,1.358143953578e+06,3.363367500715e-01,36425,30957,26558,5468,5468,0,1357,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500029,0,11141120,16
31,1.358143687182e+06,1.358143869429e+06,1.822474291548e-01,46552,39758,33942,6794,6794,0,1713,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500031,0,9043968,16
32,1.358143827394e+06,1.358144229031e+06,4.016366458964e-01,46552,39513,33731,7039,7039,0,1713,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500032,0,11141120,16
33,1.358143779983e+06,1.358143952694e+06,1.727104308084e-01,46534,39617,33899,6917,6917,0,1729,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500033,0,11141120,16
34,1.358143613022e+06,1.358143983873e+06,3.708504580427e-01,46556,39621,33675,6935,6935,0,1722,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500034,0,9043968,16
35,1.358143068044e+06,1.358143798535e+06,7.304907341022e-01,46525,39744,33980,6781,6781,0,1733,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500035,0,9043968,16
36,1.358143386233e+06,1.358143984008e+06,5.977750718594e-01,46547,39723,33826,6824,6824,0,1720,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500036,0,11141120,16
37,1.358143481578e+06,1.358143946622e+06,4.650445969310e-01,46503,39489,34041,7014,7014,0,1744,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500037,0,11141120,16
38,1.358143351330e+06,1.358144022862e+06,6.715319259092e-01,46541,39718,33882,6823,6823,0,1728,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500038,0,11141120,16
39,1.358143158552e+06,1.358144019505e+06,8.609529391397e-01,46529,39645,34157,6884,6884,0,1728,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500039,0,11141120,16
40,1.358143876716e+06,1.358143951454e+06,7.473843218759e-02,46493,39443,34124,7050,7050,0,1741,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500040,0,11141120,16
41,1.358143910472e+06,1.358143966713e+06,5.624136305414e-02,46501,39476,34401,7025,7025,0,1742,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500041,0,11141120,16
42,1.358143837713e+06,1.358143789788e+06,-4.792507295497e-02,46507,39672,34433,6835,6835,0,1731,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500042,0,11141120,16
43,1.358143966592e+06,1.358144005644e+06,3.905243100598e-02,46502,39490,34788,7012,7012,0,1732,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500043,0,11141120,16
44,1.358143839927e+06,1.358144025014e+06,1.850868470501e-01,46483,39559,34422,6924,6924,0,1746,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500044,0,11141120,16
45,1.358143935441e+06,1.358143761393e+06,-1.740485208575e-01,46511,39583,34520,6928,6928,0,1734,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500045,0,11141120,16
46,1.358143513099e+06,1.358143960341e+06,4.472419328522e-01,46488,39476,34938,7012,7012,0,1748,e,L,2016,12,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.395082e+01,1.307000e+02,2.960000e+03,2.000000e+00,24001500046,0,11141120,16
