#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134095960000e+08,3.134096670000e+08,1.297183e+01,4.274364e-01,1.174648e+01,4.067473e-01,9.055375e-01,9.637251e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134096670000e+08,3.134097280000e+08,2.100000e+01,5.867387e-01,1.918033e+01,5.607420e-01,9.133490e-01,7.860146e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134097280000e+08,3.134097890000e+08,1.688525e+01,5.261248e-01,1.537705e+01,5.020785e-01,9.106796e-01,8.886678e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134097890000e+08,3.134098500000e+08,1.611475e+01,5.139808e-01,1.429508e+01,4.840926e-01,8.870804e-01,1.009461e-02,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134098500000e+08,3.134099110000e+08,1.690164e+01,5.263801e-01,1.493443e+01,4.947996e-01,8.836082e-01,9.987615e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134099110000e+08,3.134099720000e+08,1.624590e+01,5.160680e-01,1.470492e+01,4.909829e-01,9.051463e-01,9.307858e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134099720000e+08,3.134100330000e+08,1.755738e+01,5.364940e-01,1.593443e+01,5.110970e-01,9.075630e-01,8.850474e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134100330000e+08,3.134100940000e+08,1.711475e+01,5.296884e-01,1.522951e+01,4.996639e-01,8.898467e-01,9.689604e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134100940000e+08,3.134101550000e+08,1.719672e+01,5.309553e-01,1.544262e+01,5.031478e-01,8.979981e-01,9.344458e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134101550000e+08,3.134102160000e+08,1.695082e+01,5.271454e-01,1.534426e+01,5.015429e-01,9.052224e-01,9.108989e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134102160000e+08,3.134102770000e+08,1.601639e+01,5.124098e-01,1.445902e+01,4.868604e-01,9.027635e-01,9.478820e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134102770000e+08,3.134103380000e+08,1.714754e+01,5.301955e-01,1.547541e+01,5.036817e-01,9.024857e-01,9.172517e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134103380000e+08,3.134103990000e+08,1.780328e+01,5.402379e-01,1.600000e+01,5.121475e-01,8.987108e-01,9.155384e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134103990000e+08,3.134104600000e+08,1.657377e+01,5.212496e-01,1.483607e+01,4.931675e-01,8.951533e-01,9.634974e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134104600000e+08,3.134105210000e+08,1.650820e+01,5.202174e-01,1.486885e+01,4.937121e-01,9.006951e-01,9.424523e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134105210000e+08,3.134105820000e+08,1.795082e+01,5.424719e-01,1.650820e+01,5.202174e-01,9.196347e-01,8.215517e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134105820000e+08,3.134106430000e+08,1.659016e+01,5.215073e-01,1.493443e+01,4.947996e-01,9.001976e-01,9.422130e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134106430000e+08,3.134107040000e+08,1.667213e+01,5.227941e-01,1.488525e+01,4.939842e-01,8.928220e-01,9.700067e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134107040000e+08,3.134107810000e+08,1.267532e+01,4.057273e-01,1.138961e+01,3.845998e-01,8.985656e-01,9.663682e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134107810000e+08,3.134108420000e+08,2.095082e+01,5.860512e-01,1.875410e+01,5.544766e-01,8.951487e-01,8.569769e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134108420000e+08,3.134109030000e+08,1.724590e+01,5.317140e-01,1.540984e+01,5.026134e-01,8.935362e-01,9.509316e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134109030000e+08,3.134109640000e+08,1.685246e+01,5.256137e-01,1.527869e+01,5.004701e-01,9.066148e-01,9.075153e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134109640000e+08,3.134110250000e+08,1.657377e+01,5.212496e-01,1.486885e+01,4.937121e-01,8.971316e-01,9.554183e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134110250000e+08,3.134110880000e+08,1.323810e+01,4.583977e-01,1.180952e+01,4.329582e-01,8.920863e-01,1.074382e-02,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134110880000e+08,3.134111490000e+08,2.119672e+01,5.894805e-01,1.929508e+01,5.624170e-01,9.102861e-01,7.947298e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134111490000e+08,3.134112100000e+08,1.667213e+01,5.227941e-01,1.504918e+01,4.966970e-01,9.026549e-01,9.295173e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134112100000e+08,3.134112710000e+08,1.759016e+01,5.369948e-01,1.588525e+01,5.103076e-01,9.030755e-01,9.031896e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134112710000e+08,3.134113320000e+08,1.601639e+01,5.124098e-01,1.440984e+01,4.860317e-01,8.996930e-01,9.610934e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134113320000e+08,3.134113930000e+08,1.616393e+01,5.147645e-01,1.475410e+01,4.918033e-01,9.127789e-01,8.985765e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134113930000e+08,3.134114540000e+08,1.660656e+01,5.217649e-01,1.496721e+01,4.953424e-01,9.012833e-01,9.371761e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134114540000e+08,3.134115180000e+08,1.265625e+01,4.446953e-01,1.159375e+01,4.256200e-01,9.160494e-01,9.743812e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134115180000e+08,3.134115810000e+08,1.707936e+01,5.206736e-01,1.542857e+01,4.948716e-01,9.033457e-01,9.008064e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134115810000e+08,3.134116510000e+08,1.641429e+01,4.842415e-01,1.481429e+01,4.600355e-01,9.025239e-01,8.750208e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134116510000e+08,3.134117120000e+08,2.042623e+01,5.786676e-01,1.837705e+01,5.488744e-01,8.996789e-01,8.511004e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134117120000e+08,3.134117730000e+08,1.685246e+01,5.256137e-01,1.532787e+01,5.012749e-01,9.095331e-01,8.946591e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134117730000e+08,3.134118340000e+08,1.722951e+01,5.314611e-01,1.540984e+01,5.026134e-01,8.943863e-01,9.480285e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134118340000e+08,3.134118950000e+08,1.621312e+01,5.155470e-01,1.463934e+01,4.898870e-01,9.029322e-01,9.413843e-03,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134119030000e+08,3.134119640000e+08,1.657377e+01,5.212496e-01,1.486885e+01,4.937121e-01,8.971316e-01,9.554183e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134119640000e+08,3.134120250000e+08,1.793443e+01,5.422241e-01,1.626229e+01,5.163284e-01,9.067641e-01,8.790832e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134120250000e+08,3.134120860000e+08,1.634426e+01,5.176280e-01,1.480328e+01,4.926223e-01,9.057171e-01,9.254759e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134120860000e+08,3.134121470000e+08,1.739344e+01,5.339835e-01,1.562295e+01,5.060771e-01,8.982092e-01,9.282935e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134121470000e+08,3.134122080000e+08,1.680328e+01,5.248463e-01,1.509836e+01,4.975079e-01,8.985366e-01,9.431065e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134122080000e+08,3.134122690000e+08,1.580328e+01,5.089893e-01,1.426229e+01,4.835371e-01,9.024896e-01,9.554502e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134122690000e+08,3.134123300000e+08,1.678688e+01,5.245901e-01,1.490164e+01,4.942562e-01,8.876953e-01,9.866904e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134123300000e+08,3.134123910000e+08,1.737705e+01,5.337318e-01,1.578689e+01,5.087253e-01,9.084905e-01,8.856054e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134123910000e+08,3.134124520000e+08,1.757377e+01,5.367444e-01,1.575410e+01,5.081967e-01,8.964552e-01,9.305313e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134124520000e+08,3.134125130000e+08,1.688525e+01,5.261248e-01,1.516393e+01,4.985871e-01,8.980582e-01,9.427786e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134125130000e+08,3.134125740000e+08,1.691803e+01,5.266353e-01,1.511475e+01,4.977779e-01,8.934109e-01,9.605993e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134125740000e+08,3.134126350000e+08,1.788525e+01,5.414801e-01,1.608197e+01,5.134577e-01,8.991750e-01,9.115779e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134126350000e+08,3.134126960000e+08,1.754098e+01,5.362435e-01,1.575410e+01,5.081967e-01,8.981308e-01,9.246967e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134126960000e+08,3.134127570000e+08,1.704918e+01,5.286726e-01,1.506557e+01,4.969674e-01,8.836538e-01,9.942612e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134127570000e+08,3.134128180000e+08,1.704918e+01,5.286726e-01,1.557377e+01,5.052798e-01,9.134616e-01,8.718323e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134128180000e+08,3.134128790000e+08,1.685246e+01,5.256137e-01,1.518033e+01,4.988565e-01,9.007782e-01,9.324292e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134128790000e+08,3.134129400000e+08,1.737705e+01,5.337318e-01,1.580328e+01,5.089893e-01,9.094340e-01,8.814858e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134129400000e+08,3.134130010000e+08,1.654098e+01,5.207338e-01,1.462295e+01,4.896126e-01,8.840436e-01,1.007949e-02,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134130010000e+08,3.134130620000e+08,1.690164e+01,5.263801e-01,1.493443e+01,4.947996e-01,8.836082e-01,9.987615e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134130620000e+08,3.134131230000e+08,1.721312e+01,5.312082e-01,1.544262e+01,5.031478e-01,8.971428e-01,9.374615e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134131230000e+08,3.134131840000e+08,1.686885e+01,5.258693e-01,1.495082e+01,4.950711e-01,8.862974e-01,9.896172e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134131840000e+08,3.134132450000e+08,1.886885e+01,5.561703e-01,1.668852e+01,5.230510e-01,8.844483e-01,9.422947e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134132450000e+08,3.134133060000e+08,1.727869e+01,5.322191e-01,1.539344e+01,5.023460e-01,8.908918e-01,9.603307e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134133060000e+08,3.134133670000e+08,1.685246e+01,5.256137e-01,1.506557e+01,4.969674e-01,8.939689e-01,9.602433e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134133670000e+08,3.134134280000e+08,1.767213e+01,5.382444e-01,1.596721e+01,5.116225e-01,9.035251e-01,8.992242e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134134280000e+08,3.134134890000e+08,1.637705e+01,5.181469e-01,1.436066e+01,4.852016e-01,8.768769e-01,1.039576e-02,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134134890000e+08,3.134135500000e+08,1.750820e+01,5.357422e-01,1.559016e+01,5.055457e-01,8.904495e-01,9.557103e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134135500000e+08,3.134136110000e+08,1.691803e+01,5.266353e-01,1.501639e+01,4.961556e-01,8.875969e-01,9.832347e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134136110000e+08,3.134136720000e+08,1.772131e+01,5.389928e-01,1.604918e+01,5.129340e-01,9.056429e-01,8.891046e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134136720000e+08,3.134137330000e+08,1.677049e+01,5.243340e-01,1.519672e+01,4.991258e-01,9.061583e-01,9.117213e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134137330000e+08,3.134137940000e+08,1.793443e+01,5.422241e-01,1.606557e+01,5.131959e-01,8.957952e-01,9.237182e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134137940000e+08,3.134138550000e+08,1.670492e+01,5.233079e-01,1.504918e+01,4.966970e-01,9.008832e-01,9.360969e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134138550000e+08,3.134139160000e+08,1.670492e+01,5.233079e-01,1.498361e+01,4.956137e-01,8.969578e-01,9.523716e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134139160000e+08,3.134139770000e+08,1.701639e+01,5.281640e-01,1.547541e+01,5.036817e-01,9.094412e-01,8.907460e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134139770000e+08,3.134140380000e+08,1.821312e+01,5.464208e-01,1.616393e+01,5.147645e-01,8.874887e-01,9.480308e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134140380000e+08,3.134140990000e+08,1.601639e+01,5.124098e-01,1.445902e+01,4.868604e-01,9.027635e-01,9.478820e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134140990000e+08,3.134141600000e+08,1.681967e+01,5.251022e-01,1.503279e+01,4.964263e-01,8.937622e-01,9.620041e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134141740000e+08,3.134142350000e+08,1.670492e+01,5.233079e-01,1.481967e+01,4.928950e-01,8.871443e-01,9.912241e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134142350000e+08,3.134142960000e+08,1.714754e+01,5.301955e-01,1.568852e+01,5.071380e-01,9.149140e-01,8.626874e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134142960000e+08,3.134143570000e+08,1.745902e+01,5.349892e-01,1.560656e+01,5.058115e-01,8.938967e-01,9.436986e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134143570000e+08,3.134144180000e+08,1.759016e+01,5.369948e-01,1.578689e+01,5.087253e-01,8.974837e-01,9.259976e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134144180000e+08,3.134144790000e+08,1.778688e+01,5.399892e-01,1.595082e+01,5.113598e-01,8.967742e-01,9.236786e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134144790000e+08,3.134145400000e+08,1.800000e+01,5.432144e-01,1.609836e+01,5.137193e-01,8.943534e-01,9.276437e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134145400000e+08,3.134146010000e+08,1.703279e+01,5.284184e-01,1.540984e+01,5.026134e-01,9.047161e-01,9.108738e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134146010000e+08,3.134146620000e+08,1.595082e+01,5.113598e-01,1.450820e+01,4.876877e-01,9.095581e-01,9.194830e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134146620000e+08,3.134147230000e+08,1.701639e+01,5.281640e-01,1.532787e+01,5.012749e-01,9.007707e-01,9.279581e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134147230000e+08,3.134147840000e+08,1.709836e+01,5.294346e-01,1.513115e+01,4.980478e-01,8.849472e-01,9.880184e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134147840000e+08,3.134148450000e+08,1.727869e+01,5.322191e-01,1.537705e+01,5.020785e-01,8.899431e-01,9.639833e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134148450000e+08,3.134149060000e+08,1.672131e+01,5.235646e-01,1.514754e+01,4.983175e-01,9.058824e-01,9.142634e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134149060000e+08,3.134149670000e+08,1.668852e+01,5.230510e-01,1.490164e+01,4.942562e-01,8.929273e-01,9.691111e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134149670000e+08,3.134150280000e+08,1.736065e+01,5.334800e-01,1.560656e+01,5.058115e-01,8.989613e-01,9.261181e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134150280000e+08,3.134150890000e+08,1.675410e+01,5.240776e-01,1.522951e+01,4.996639e-01,9.090019e-01,8.996489e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134150890000e+08,3.134151500000e+08,1.826229e+01,5.471581e-01,1.637705e+01,5.181469e-01,8.967684e-01,9.115991e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134151500000e+08,3.134152110000e+08,1.734426e+01,5.332281e-01,1.549180e+01,5.039484e-01,8.931947e-01,9.495691e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134152110000e+08,3.134152720000e+08,1.734426e+01,5.332281e-01,1.583607e+01,5.095171e-01,9.130435e-01,8.662713e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134152720000e+08,3.134153330000e+08,1.722951e+01,5.314611e-01,1.555738e+01,5.050138e-01,9.029496e-01,9.131227e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134153330000e+08,3.134153940000e+08,1.783607e+01,5.407351e-01,1.613115e+01,5.142422e-01,9.044118e-01,8.913962e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134153940000e+08,3.134154550000e+08,1.695082e+01,5.271454e-01,1.516393e+01,4.985871e-01,8.945841e-01,9.550000e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134154550000e+08,3.134155160000e+08,1.752459e+01,5.359929e-01,1.595082e+01,5.113598e-01,9.101964e-01,8.744310e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134155160000e+08,3.134155770000e+08,1.734426e+01,5.332281e-01,1.567213e+01,5.068730e-01,9.035917e-01,9.074036e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134155770000e+08,3.134156380000e+08,1.691803e+01,5.266353e-01,1.518033e+01,4.988565e-01,8.972868e-01,9.450153e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134156380000e+08,3.134156990000e+08,1.557377e+01,5.052798e-01,1.424590e+01,4.832591e-01,9.147369e-01,9.060808e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134156990000e+08,3.134157600000e+08,1.639344e+01,5.184062e-01,1.470492e+01,4.909829e-01,8.970000e-01,9.612023e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134157600000e+08,3.134158210000e+08,1.718033e+01,5.307021e-01,1.545902e+01,5.034149e-01,8.998092e-01,9.274885e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134158210000e+08,3.134158820000e+08,1.695082e+01,5.271454e-01,1.522951e+01,4.996639e-01,8.984526e-01,9.393374e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134158820000e+08,3.134159430000e+08,1.708197e+01,5.291808e-01,1.550820e+01,5.042149e-01,9.078695e-01,8.959415e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134159430000e+08,3.134160040000e+08,1.701639e+01,5.281640e-01,1.503279e+01,4.964263e-01,8.834296e-01,9.960505e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134160040000e+08,3.134160650000e+08,1.732787e+01,5.329760e-01,1.560656e+01,5.058115e-01,9.006622e-01,9.200272e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134160650000e+08,3.134161260000e+08,1.690164e+01,5.263801e-01,1.508197e+01,4.972377e-01,8.923376e-01,9.653112e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134161260000e+08,3.134161870000e+08,1.675410e+01,5.240776e-01,1.480328e+01,4.926223e-01,8.835617e-01,1.003323e-02,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134161870000e+08,3.134162480000e+08,1.718033e+01,5.307021e-01,1.544262e+01,5.031478e-01,8.988550e-01,9.314004e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134162480000e+08,3.134163210000e+08,1.389041e+01,4.362105e-01,1.271233e+01,4.173026e-01,9.151874e-01,8.749159e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134163210000e+08,3.134163830000e+08,1.709678e+01,5.251232e-01,1.520968e+01,4.952953e-01,8.896226e-01,9.624762e-03,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134164530000e+08,3.134165220000e+08,1.663768e+01,4.910456e-01,1.476812e+01,4.626345e-01,8.876306e-01,9.321143e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134165220000e+08,3.134165830000e+08,2.221312e+01,6.034480e-01,2.001639e+01,5.728329e-01,9.011070e-01,8.109635e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134165830000e+08,3.134166440000e+08,1.714754e+01,5.301955e-01,1.549180e+01,5.039484e-01,9.034417e-01,9.132277e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134166440000e+08,3.134167050000e+08,1.734426e+01,5.332281e-01,1.568852e+01,5.071380e-01,9.045368e-01,9.034169e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134167050000e+08,3.134167660000e+08,1.795082e+01,5.424719e-01,1.621312e+01,5.155470e-01,9.031963e-01,8.935727e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134167660000e+08,3.134168280000e+08,1.303226e+01,4.584732e-01,1.153226e+01,4.312820e-01,8.849010e-01,1.122736e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134168280000e+08,3.134168970000e+08,1.766667e+01,5.060026e-01,1.571014e+01,4.771617e-01,8.892535e-01,8.988267e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134168970000e+08,3.134169580000e+08,2.129508e+01,5.908466e-01,1.891803e+01,5.568947e-01,8.883757e-01,8.737217e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134169580000e+08,3.134170190000e+08,1.804918e+01,5.439560e-01,1.626229e+01,5.163284e-01,9.009991e-01,9.000946e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134170190000e+08,3.134170800000e+08,1.749180e+01,5.354912e-01,1.544262e+01,5.031478e-01,8.828491e-01,9.845410e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134170800000e+08,3.134171410000e+08,1.775410e+01,5.394912e-01,1.596721e+01,5.116225e-01,8.993536e-01,9.142186e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134171410000e+08,3.134172020000e+08,1.745902e+01,5.349892e-01,1.552459e+01,5.044814e-01,8.892019e-01,9.618151e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134172020000e+08,3.134172630000e+08,1.750820e+01,5.357422e-01,1.600000e+01,5.121475e-01,9.138577e-01,8.585427e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134172630000e+08,3.134173240000e+08,1.745902e+01,5.349892e-01,1.536066e+01,5.018108e-01,8.798122e-01,9.964383e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134173240000e+08,3.134173850000e+08,1.781967e+01,5.404866e-01,1.614754e+01,5.145034e-01,9.061638e-01,8.844513e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134173850000e+08,3.134174460000e+08,1.668852e+01,5.230510e-01,1.513115e+01,4.980478e-01,9.066797e-01,9.116771e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134174460000e+08,3.134175070000e+08,1.649180e+01,5.199590e-01,1.452459e+01,4.879632e-01,8.807157e-01,1.021905e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134175070000e+08,3.134175680000e+08,1.752459e+01,5.359929e-01,1.550820e+01,5.042149e-01,8.849392e-01,9.759590e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134175680000e+08,3.134176290000e+08,1.657377e+01,5.212496e-01,1.500000e+01,4.958847e-01,9.050445e-01,9.219756e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134176290000e+08,3.134176900000e+08,1.755738e+01,5.364940e-01,1.562295e+01,5.060771e-01,8.898226e-01,9.567605e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134176900000e+08,3.134177510000e+08,1.757377e+01,5.367444e-01,1.565574e+01,5.066078e-01,8.908582e-01,9.523627e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134177510000e+08,3.134178120000e+08,1.695082e+01,5.271454e-01,1.511475e+01,4.977779e-01,8.916828e-01,9.664817e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134178120000e+08,3.134178730000e+08,1.704918e+01,5.286726e-01,1.503279e+01,4.964263e-01,8.817308e-01,1.001353e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134178730000e+08,3.134179340000e+08,1.839344e+01,5.491192e-01,1.652459e+01,5.204757e-01,8.983957e-01,9.019728e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134179340000e+08,3.134179950000e+08,1.713115e+01,5.299419e-01,1.555738e+01,5.050138e-01,9.081340e-01,8.934993e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134179950000e+08,3.134180560000e+08,1.836065e+01,5.486295e-01,1.626229e+01,5.163284e-01,8.857143e-01,9.506787e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134180560000e+08,3.134181170000e+08,1.783607e+01,5.407351e-01,1.608197e+01,5.134577e-01,9.016544e-01,9.027823e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134181170000e+08,3.134181780000e+08,1.662295e+01,5.220224e-01,1.493443e+01,4.947996e-01,8.984221e-01,9.486826e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134181780000e+08,3.134182410000e+08,1.320635e+01,4.578478e-01,1.177778e+01,4.323758e-01,8.918269e-01,1.076808e-02,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134182410000e+08,3.134183050000e+08,1.596875e+01,4.995115e-01,1.435938e+01,4.736721e-01,8.992172e-01,9.416726e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134183050000e+08,3.134183670000e+08,1.856452e+01,5.471998e-01,1.635484e+01,5.136027e-01,8.809730e-01,9.544789e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134183670000e+08,3.134184420000e+08,1.742667e+01,4.820327e-01,1.552000e+01,4.548993e-01,8.905891e-01,8.634380e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134184420000e+08,3.134185030000e+08,2.278688e+01,6.111919e-01,2.047541e+01,5.793638e-01,8.985612e-01,8.097827e-03,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
