#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134095200000e+08,2.400000e+01,1.400000e+01,1.020000e+03,24362700001
3.134118000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,24362700002
3.134140800000e+08,2.400000e+01,1.400000e+01,1.019000e+03,24362700003
3.134163600000e+08,2.400000e+01,1.500000e+01,1.019000e+03,24362700004
3.134185800000e+08,2.400000e+01,1.500000e+01,1.019000e+03,24362700005
3.134313000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,24362700008
3.134335200000e+08,2.300000e+01,1.100000e+01,1.020000e+03,24362700009
3.134357400000e+08,2.300000e+01,1.100000e+01,1.020000e+03,24362700010
3.134379000000e+08,2.200000e+01,1.100000e+01,1.020000e+03,24362700011
3.134401200000e+08,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134422800000e+08,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.135076200000e+08,2.400000e+01,1.400000e+01,1.022000e+03,24001500017
3.135079800000e+08,2.400000e+01,1.400000e+01,1.022000e+03,24001500018
3.135082800000e+08,2.400000e+01,1.400000e+01,1.022000e+03,24001500019
3.135086400000e+08,2.400000e+01,1.400000e+01,1.022000e+03,24001500020
3.135106200000e+08,2.400000e+01,1.300000e+01,1.022000e+03,24001500027
3.135123600000e+08,2.300000e+01,1.300000e+01,1.022000e+03,24001500028
3.135140400000e+08,2.300000e+01,1.200000e+01,1.023000e+03,24001500029
3.135154200000e+08,2.300000e+01,1.100000e+01,1.023000e+03,24001500031
3.135171600000e+08,2.300000e+01,1.100000e+01,1.023000e+03,24001500032
3.135188400000e+08,2.300000e+01,1.100000e+01,1.023000e+03,24001500033
3.135205800000e+08,2.300000e+01,1.100000e+01,1.024000e+03,24001500034
3.135223200000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24001500035
3.135240600000e+08,2.200000e+01,1.100000e+01,1.024000e+03,24001500036
3.135258000000e+08,2.200000e+01,1.000000e+01,1.024000e+03,24001500037
3.135274800000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500038
3.135292200000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500039
3.135309600000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500040
3.135327000000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500041
3.135344400000e+08,2.200000e+01,9.000000e+00,1.025000e+03,24001500042
3.135361800000e+08,2.200000e+01,9.000000e+00,1.025000e+03,24001500043
3.135379200000e+08,2.200000e+01,1.000000e+01,1.025000e+03,24001500044
3.135396600000e+08,2.200000e+01,9.000000e+00,1.026000e+03,24001500045
3.135414000000e+08,2.200000e+01,9.000000e+00,1.026000e+03,24001500046
