#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.887097000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449800001
3.887121000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800002
3.887142000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800003
3.887163000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449800004
3.887187000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900005
3.887208000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900006
3.887229000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900007
3.887253000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900008
3.887274000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900009
3.887298000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900010
3.887319000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900011
3.887343000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24449900012
3.887367000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900013
3.887388000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900014
3.887412000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900015
3.887424000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900016
3.887448000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900017
3.887472000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900018
3.887496000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900019
3.887517000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900020
3.887541000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900021
3.887565000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900022
3.887589000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900023
3.887613000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900024
3.887637000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900025
3.887661000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900026
3.887685000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24449900027
3.887709000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900028
3.887733000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900029
3.887757000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900030
3.887781000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900031
3.887805000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900032
3.887832000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24449900033
3.887856000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900034
3.887880000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900035
3.887907000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900036
3.887931000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900037
3.887958000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900038
3.887961000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900001
3.887988000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,24449900002
3.888012000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24449900003
3.888039000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000004
3.888063000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000005
3.888090000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000006
3.888114000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000007
3.888141000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000008
3.888165000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450000009
3.888192000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450000010
3.888219000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000011
3.888243000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000012
3.888270000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000013
3.888297000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24450000014
3.888324000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450000015
3.888351000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450000016
3.888378000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450000017
3.888405000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450000018
3.888432000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450000019
3.888459000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450000020
3.888486000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450000021
3.888513000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000022
3.888540000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450000023
