#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.887064095220e+08,3.887085939077e+08,2.184385742903e+03,45631,44295,37917,1336,1336,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800001,0,0,0
2,3.887085972715e+08,3.887107899046e+08,2.192633043647e+03,45595,44241,37819,1354,1354,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800002,0,0,0
3,3.887108000834e+08,3.887129739657e+08,2.173882308424e+03,45632,44290,37622,1342,1342,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800003,0,0,0
4,3.887129779799e+08,3.887151769464e+08,2.198966516912e+03,45583,44308,36910,1275,1275,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449800004,0,0,0
5,3.887151808615e+08,3.887173839916e+08,2.203130136013e+03,45593,44348,37193,1245,1245,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900005,0,0,0
6,3.887173872621e+08,3.887195989416e+08,2.211679447591e+03,45570,44215,37295,1355,1355,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900006,0,0,0
7,3.887196026190e+08,3.887218429783e+08,2.240359304607e+03,45513,44153,36795,1360,1360,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900007,0,0,0
8,3.887218595971e+08,3.887240929712e+08,2.233374116957e+03,45522,44226,36692,1296,1296,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900008,0,0,0
9,3.887240966897e+08,3.887263299771e+08,2.233287395716e+03,45520,44144,36933,1376,1376,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900009,0,0,0
10,3.887263336239e+08,3.887285819415e+08,2.248317605317e+03,45485,44178,36749,1307,1307,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900010,0,0,0
11,3.887285859453e+08,3.887308519193e+08,2.265973995209e+03,45456,44153,36238,1303,1303,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900011,0,0,0
12,3.887308554315e+08,3.887331399913e+08,2.284559813380e+03,45415,44006,36265,1409,1409,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900012,0,0,0
13,3.887331439574e+08,3.887354268526e+08,2.282895203054e+03,45431,44110,36342,1321,1321,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900013,0,0,0
14,3.887354301889e+08,3.887377179090e+08,2.287720076501e+03,45424,44088,36373,1336,1336,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900014,0,0,0
15,3.887377213267e+08,3.887389549847e+08,1.233658014834e+03,24150,23433,18928,717,717,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900015,0,0,0
16,3.887389656457e+08,3.887413109952e+08,2.345349424899e+03,45308,43975,35817,1333,1333,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900016,0,0,0
17,3.887413141888e+08,3.887436615414e+08,2.347352505803e+03,45293,43983,35841,1310,1310,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900017,0,0,0
18,3.887436655334e+08,3.887460139758e+08,2.348442461252e+03,45286,43885,35892,1401,1401,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900018,0,0,0
19,3.887460181034e+08,3.887483529558e+08,2.334852463663e+03,45315,43987,35956,1328,1328,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900019,0,0,0
20,3.887483570212e+08,3.887507248356e+08,2.367814454138e+03,45262,43874,36036,1388,1388,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900020,0,0,0
21,3.887507281649e+08,3.887530829862e+08,2.354821314812e+03,45290,43955,35361,1335,1335,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900021,0,0,0
22,3.887530863382e+08,3.887554547139e+08,2.368375706911e+03,45261,43894,35912,1367,1367,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900022,0,0,0
23,3.887554582742e+08,3.887578219825e+08,2.363708278179e+03,45248,43836,35568,1412,1412,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900023,0,0,0
24,3.887578261631e+08,3.887602248501e+08,2.398686974466e+03,45196,43797,35321,1399,1399,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900024,0,0,0
25,3.887602285422e+08,3.887626159961e+08,2.387453981280e+03,45216,43873,35549,1343,1343,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900025,0,0,0
26,3.887626195272e+08,3.887650309033e+08,2.411376044869e+03,45173,43849,35106,1324,1324,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900026,0,0,0
27,3.887650343065e+08,3.887674559827e+08,2.421676179767e+03,45154,43769,35151,1385,1385,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900027,0,0,0
28,3.887674593714e+08,3.887698659702e+08,2.406598788738e+03,45173,43836,34863,1337,1337,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900028,0,0,0
29,3.887698699348e+08,3.887723199988e+08,2.450063912809e+03,45084,43742,34863,1342,1342,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900029,0,0,0
30,3.887723237677e+08,3.887747459891e+08,2.422221402228e+03,45138,43799,34070,1339,1339,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900030,0,0,0
31,3.887747500821e+08,3.887772109690e+08,2.460886882305e+03,45077,43775,34732,1302,1302,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900031,0,0,0
32,3.887772143373e+08,3.887796849989e+08,2.470661568999e+03,45042,43729,33787,1313,1313,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900032,0,0,0
33,3.887796888307e+08,3.887821967724e+08,2.507941698313e+03,44961,43613,35087,1348,1348,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900033,0,0,0
34,3.887822007885e+08,3.887847139962e+08,2.513207628071e+03,44965,43648,34160,1317,1317,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900034,0,0,0
35,3.887847175992e+08,3.887872319048e+08,2.514305590630e+03,44959,43586,33925,1373,1373,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900035,0,0,0
36,3.887872355681e+08,3.887897609118e+08,2.525343770266e+03,44946,43518,33866,1428,1428,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900036,0,0,0
37,3.887897643917e+08,3.887922899485e+08,2.525556841791e+03,44942,43567,33535,1375,1375,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900037,0,0,0
38,3.887922936559e+08,3.887928049187e+08,5.112628237009e+02,9119,8843,6401,276,276,0,1,e,L,2019,4,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900038,0,0,0
1,3.887928103494e+08,3.887953529922e+08,2.542642771602e+03,44913,43656,33744,1257,1257,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900001,0,0,0
2,3.887953562550e+08,3.887978899251e+08,2.533670102000e+03,44915,43592,33997,1323,1323,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900002,0,0,0
3,3.887978937978e+08,3.888004069643e+08,2.513166484118e+03,44959,43609,34137,1350,1350,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449900003,0,0,0
4,3.888004167308e+08,3.888029509111e+08,2.534180270910e+03,44926,43558,33796,1368,1368,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000004,0,0,0
5,3.888029542910e+08,3.888055009974e+08,2.546706384480e+03,44901,43570,33640,1331,1331,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000005,0,0,0
6,3.888055153008e+08,3.888080499174e+08,2.534616642296e+03,44916,43584,33340,1332,1332,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000006,0,0,0
7,3.888080551627e+08,3.888106079488e+08,2.552786097467e+03,44886,43556,33523,1330,1330,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000007,0,0,0
8,3.888106115493e+08,3.888131619820e+08,2.550432709336e+03,44896,43535,33688,1361,1361,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000008,0,0,0
9,3.888131653400e+08,3.888157437421e+08,2.578402044713e+03,44837,43482,33476,1355,1355,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000009,0,0,0
10,3.888157475323e+08,3.888183529261e+08,2.605393767595e+03,44786,43425,33105,1361,1361,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000010,0,0,0
11,3.888183562363e+08,3.888209859627e+08,2.629726365209e+03,44730,43453,33073,1277,1277,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000011,0,0,0
12,3.888209895901e+08,3.888236089641e+08,2.619373976886e+03,44745,43424,33090,1321,1321,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000012,0,0,0
13,3.888236130165e+08,3.888262439952e+08,2.630978695035e+03,44719,43416,32626,1303,1303,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000013,0,0,0
14,3.888262480337e+08,3.888288858193e+08,2.637785543323e+03,44712,43304,32958,1408,1408,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000014,0,0,0
15,3.888288897439e+08,3.888315529993e+08,2.663255360305e+03,44662,43248,33094,1414,1414,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000015,0,0,0
16,3.888315567563e+08,3.888342609902e+08,2.704233901262e+03,44564,43222,33084,1342,1342,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000016,0,0,0
17,3.888342651425e+08,3.888369689936e+08,2.703851057887e+03,44573,43255,33225,1318,1318,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000017,0,0,0
18,3.888369731572e+08,3.888396829112e+08,2.709753964245e+03,44581,43200,33172,1381,1381,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000018,0,0,0
19,3.888396862557e+08,3.888423899982e+08,2.703742498934e+03,44580,43211,32807,1369,1369,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000019,0,0,0
20,3.888423939710e+08,3.888451289502e+08,2.734979173362e+03,44524,43202,32857,1322,1322,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000020,0,0,0
21,3.888451325183e+08,3.888478529060e+08,2.720387683272e+03,44547,43149,32795,1398,1398,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000021,0,0,0
22,3.888478566459e+08,3.888505808736e+08,2.724227654815e+03,44542,43244,32585,1298,1298,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000022,0,0,0
23,3.888505845895e+08,3.888533319672e+08,2.747377687275e+03,44497,43167,31890,1330,1330,0,1,e,L,2019,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450000023,0,0,0
