#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.830743730000e+08,3.830744340000e+08,2.824590e+01,6.804760e-01,2.478688e+01,6.374499e-01,3.491803e+00,7.721312e+00,7.180328e+00,4.459016e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.775392e-01,7.897492e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.199014e+01,1.122368e+01,1.180529e+01,25443300007
3.830744340000e+08,3.830744950000e+08,3.016393e+01,7.032003e-01,2.675410e+01,6.622626e-01,3.262295e+00,8.000000e+00,8.131147e+00,5.524590e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.869565e-01,7.381847e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.198193e+01,1.105582e+01,1.181894e+01,25443300007
3.830744950000e+08,3.830745560000e+08,2.826229e+01,6.806734e-01,2.486885e+01,6.385030e-01,3.377049e+00,8.180327e+00,7.114754e+00,4.377049e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.799304e-01,7.828384e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.192862e+01,1.127666e+01,1.193909e+01,25443300007
3.830745560000e+08,3.830746170000e+08,2.916393e+01,6.914458e-01,2.588525e+01,6.514202e-01,3.639344e+00,7.475410e+00,7.672131e+00,4.885246e+00,1.950820e+00,2.622951e-01,0.000000e+00,8.875773e-01,7.489316e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.207194e+01,1.121495e+01,1.184522e+01,25443300007
3.830746170000e+08,3.830746780000e+08,2.952459e+01,6.957080e-01,2.604918e+01,6.534797e-01,3.147541e+00,7.737705e+00,8.131147e+00,4.819672e+00,1.918033e+00,2.950820e-01,0.000000e+00,8.822876e-01,7.593803e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.197099e+01,1.113172e+01,1.186709e+01,25443300007
3.830746780000e+08,3.830747390000e+08,2.990164e+01,7.001363e-01,2.672131e+01,6.618567e-01,3.655738e+00,7.229508e+00,8.983606e+00,4.950819e+00,1.819672e+00,8.196721e-02,0.000000e+00,8.936403e-01,7.218674e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.192539e+01,1.116154e+01,1.193717e+01,25443300007
3.830747390000e+08,3.830748000000e+08,2.942623e+01,6.945482e-01,2.568852e+01,6.489401e-01,3.704918e+00,7.475410e+00,7.885246e+00,4.803279e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.729805e-01,7.859687e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.201028e+01,1.116841e+01,1.178979e+01,25443300007
3.830748000000e+08,3.830748610000e+08,2.809836e+01,6.786965e-01,2.459016e+01,6.349153e-01,3.131148e+00,7.344262e+00,7.704918e+00,4.524590e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.751459e-01,7.984290e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.197032e+01,1.138521e+01,1.176893e+01,25443300007
3.830748610000e+08,3.830749220000e+08,2.932787e+01,6.933864e-01,2.601639e+01,6.530684e-01,3.573771e+00,7.885246e+00,8.016394e+00,4.606557e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.870878e-01,7.482533e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.196938e+01,1.125703e+01,1.178305e+01,25443300007
3.830749220000e+08,3.830749830000e+08,2.888525e+01,6.881342e-01,2.573771e+01,6.495611e-01,3.278688e+00,7.393443e+00,7.737705e+00,4.754098e+00,2.213115e+00,3.606557e-01,0.000000e+00,8.910329e-01,7.423207e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.200642e+01,1.141338e+01,1.184070e+01,25443300007
3.830749830000e+08,3.830750440000e+08,2.911475e+01,6.908625e-01,2.544262e+01,6.458268e-01,3.295082e+00,7.245902e+00,7.918033e+00,4.836066e+00,2.000000e+00,1.475410e-01,0.000000e+00,8.738739e-01,7.877808e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.199524e+01,1.127043e+01,1.168783e+01,25443300007
3.830750440000e+08,3.830751050000e+08,2.934426e+01,6.935802e-01,2.590164e+01,6.516265e-01,3.081967e+00,8.393442e+00,7.622951e+00,4.983606e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.826815e-01,7.606041e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.203266e+01,1.133512e+01,1.187044e+01,25443300007
3.830751050000e+08,3.830751660000e+08,2.836065e+01,6.818569e-01,2.526229e+01,6.435340e-01,3.655738e+00,7.852459e+00,7.393443e+00,4.377049e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.907514e-01,7.500032e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.199435e+01,1.134803e+01,1.195037e+01,25443300007
3.830751660000e+08,3.830752270000e+08,2.857377e+01,6.844140e-01,2.534426e+01,6.445771e-01,3.639344e+00,7.508197e+00,7.672131e+00,4.409836e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.869765e-01,7.583885e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.200156e+01,1.117089e+01,1.170543e+01,25443300007
3.830752270000e+08,3.830752880000e+08,3.013115e+01,7.028181e-01,2.655738e+01,6.598233e-01,3.475410e+00,7.688525e+00,8.065574e+00,5.131147e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.813928e-01,7.541669e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.188524e+01,1.101734e+01,1.176000e+01,25443300007
3.830752880000e+08,3.830753490000e+08,2.939344e+01,6.941612e-01,2.563935e+01,6.483187e-01,3.475410e+00,7.409836e+00,8.098361e+00,4.918033e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.722811e-01,7.882532e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.198683e+01,1.101810e+01,1.174929e+01,25443300007
3.830753490000e+08,3.830754100000e+08,2.849180e+01,6.834316e-01,2.526229e+01,6.435340e-01,3.278688e+00,7.229508e+00,7.786885e+00,5.081967e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.866513e-01,7.604309e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.198247e+01,1.118735e+01,1.194317e+01,25443300007
3.830754100000e+08,3.830754710000e+08,2.886885e+01,6.879389e-01,2.534426e+01,6.445771e-01,3.475410e+00,7.540984e+00,8.311476e+00,4.540984e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.779103e-01,7.801624e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.201929e+01,1.117347e+01,1.181727e+01,25443300007
3.830754710000e+08,3.830755320000e+08,3.021312e+01,7.037734e-01,2.654098e+01,6.596196e-01,3.508197e+00,8.032787e+00,7.934426e+00,5.000000e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.784590e-01,7.611311e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.193311e+01,1.124639e+01,1.172841e+01,25443300007
3.830755320000e+08,3.830755930000e+08,2.913115e+01,6.910570e-01,2.557377e+01,6.474891e-01,3.459016e+00,7.590164e+00,8.000000e+00,4.655738e+00,1.557377e+00,3.114754e-01,0.000000e+00,8.778841e-01,7.767138e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.193449e+01,1.113205e+01,1.176859e+01,25443300007
3.830755930000e+08,3.830756540000e+08,2.850820e+01,6.836282e-01,2.450820e+01,6.338562e-01,3.295082e+00,7.540984e+00,7.426229e+00,4.540984e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.596895e-01,8.328487e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.197880e+01,1.119605e+01,1.188100e+01,25443300007
3.830756540000e+08,3.830757150000e+08,2.977049e+01,6.985992e-01,2.613115e+01,6.545070e-01,3.360656e+00,7.852459e+00,8.000000e+00,4.967213e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.777533e-01,7.686822e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.195295e+01,1.117641e+01,1.185973e+01,25443300007
3.830757150000e+08,3.830757760000e+08,2.875410e+01,6.865702e-01,2.549180e+01,6.464506e-01,3.704918e+00,7.377049e+00,7.918033e+00,4.590164e+00,1.819672e+00,8.196721e-02,0.000000e+00,8.865451e-01,7.572640e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.197402e+01,1.138734e+01,1.180224e+01,25443300007
3.830757760000e+08,3.830758370000e+08,2.945902e+01,6.949350e-01,2.577049e+01,6.499747e-01,3.114754e+00,7.819672e+00,8.245902e+00,4.836066e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.747913e-01,7.807202e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.182533e+01,1.119090e+01,1.187011e+01,25443300007
3.830758370000e+08,3.830758980000e+08,2.829508e+01,6.810681e-01,2.470492e+01,6.363950e-01,3.163934e+00,7.393443e+00,7.540984e+00,5.049181e+00,1.426229e+00,1.147541e-01,1.639344e-02,8.731170e-01,8.011567e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.205714e+01,1.112355e+01,1.186072e+01,25443300007
3.830758980000e+08,3.830759590000e+08,2.875410e+01,6.865702e-01,2.500000e+01,6.401843e-01,3.491803e+00,7.295082e+00,7.852459e+00,4.688525e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.694413e-01,8.044671e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.204998e+01,1.112905e+01,1.177469e+01,25443300007
3.830759780000e+08,3.830760390000e+08,2.888525e+01,6.881342e-01,2.545902e+01,6.460347e-01,3.459016e+00,7.786885e+00,7.606557e+00,4.967213e+00,1.360656e+00,2.786885e-01,0.000000e+00,8.813848e-01,7.702825e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.205305e+01,1.111674e+01,1.186844e+01,25443300008
3.830760390000e+08,3.830761000000e+08,2.883607e+01,6.875481e-01,2.508197e+01,6.412330e-01,3.311476e+00,7.819672e+00,7.704918e+00,4.278688e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.698124e-01,8.023516e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.193450e+01,1.124804e+01,1.184660e+01,25443300008
3.830761000000e+08,3.830761610000e+08,2.890164e+01,6.883294e-01,2.591803e+01,6.518326e-01,3.360656e+00,7.557377e+00,7.590164e+00,5.196721e+00,1.934426e+00,2.786885e-01,0.000000e+00,8.967669e-01,7.246413e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.200823e+01,1.120474e+01,1.179716e+01,25443300008
3.830761610000e+08,3.830762220000e+08,2.957377e+01,6.962873e-01,2.619672e+01,6.553277e-01,3.934426e+00,8.262295e+00,7.754098e+00,4.639344e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.858093e-01,7.488024e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.196171e+01,1.116608e+01,1.181476e+01,25443300008
3.830762220000e+08,3.830762830000e+08,2.796721e+01,6.771107e-01,2.498361e+01,6.399744e-01,3.573771e+00,7.573771e+00,7.540984e+00,4.377049e+00,1.622951e+00,2.950820e-01,0.000000e+00,8.933177e-01,7.474113e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.213340e+01,1.120735e+01,1.184738e+01,25443300008
3.830762830000e+08,3.830763440000e+08,2.904918e+01,6.900841e-01,2.552459e+01,6.468662e-01,3.573771e+00,7.016394e+00,7.573771e+00,5.180328e+00,1.868852e+00,3.114754e-01,0.000000e+00,8.786682e-01,7.756538e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.196705e+01,1.114534e+01,1.184419e+01,25443300008
3.830763440000e+08,3.830764050000e+08,2.827869e+01,6.808708e-01,2.511475e+01,6.416520e-01,3.639344e+00,7.245902e+00,7.622951e+00,4.737705e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.881159e-01,7.589696e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.202408e+01,1.117853e+01,1.184452e+01,25443300008
3.830764050000e+08,3.830764660000e+08,3.036065e+01,7.054897e-01,2.665574e+01,6.610441e-01,3.770492e+00,8.262295e+00,7.754098e+00,4.885246e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.779697e-01,7.605943e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.208727e+01,1.116286e+01,1.189877e+01,25443300008
3.830764660000e+08,3.830765270000e+08,2.931148e+01,6.931926e-01,2.570492e+01,6.491472e-01,3.442623e+00,7.426229e+00,7.967213e+00,5.049181e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.769575e-01,7.768428e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.200497e+01,1.121129e+01,1.181153e+01,25443300008
3.830765270000e+08,3.830765880000e+08,2.942623e+01,6.945482e-01,2.577049e+01,6.499747e-01,3.147541e+00,7.311475e+00,7.803279e+00,5.311475e+00,1.950820e+00,2.459016e-01,0.000000e+00,8.757660e-01,7.785419e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.203054e+01,1.106953e+01,1.176977e+01,25443300008
3.830765880000e+08,3.830766490000e+08,3.057377e+01,7.079614e-01,2.703279e+01,6.657029e-01,3.475410e+00,8.213115e+00,7.901639e+00,5.295082e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.841823e-01,7.410012e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.192807e+01,1.121891e+01,1.184204e+01,25443300008
3.830766490000e+08,3.830767100000e+08,2.936065e+01,6.937739e-01,2.601639e+01,6.530684e-01,3.278688e+00,8.000000e+00,8.262295e+00,4.672131e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.860971e-01,7.506893e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.211651e+01,1.109383e+01,1.176931e+01,25443300008
3.830767100000e+08,3.830767710000e+08,2.926229e+01,6.926108e-01,2.596721e+01,6.524507e-01,3.491803e+00,8.147541e+00,7.704918e+00,4.934426e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.873950e-01,7.482010e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.198036e+01,1.124092e+01,1.180145e+01,25443300008
3.830767710000e+08,3.830768320000e+08,2.985246e+01,6.995603e-01,2.573771e+01,6.495611e-01,3.606557e+00,7.524590e+00,7.983606e+00,4.639344e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.621637e-01,8.078333e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.201733e+01,1.132847e+01,1.182395e+01,25443300008
3.830768320000e+08,3.830768930000e+08,2.849180e+01,6.834316e-01,2.527869e+01,6.437427e-01,3.606557e+00,7.573771e+00,7.852459e+00,4.557377e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.872267e-01,7.587445e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.199638e+01,1.113230e+01,1.187912e+01,25443300008
3.830768930000e+08,3.830769540000e+08,2.896721e+01,6.891098e-01,2.547541e+01,6.462427e-01,3.491803e+00,7.918033e+00,7.262295e+00,4.950819e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.794567e-01,7.745697e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.197445e+01,1.116093e+01,1.186165e+01,25443300008
3.830769540000e+08,3.830770150000e+08,3.060656e+01,7.083409e-01,2.591803e+01,6.518326e-01,3.737705e+00,7.442623e+00,8.147541e+00,4.704918e+00,1.524590e+00,1.967213e-01,1.639344e-01,8.468131e-01,8.335516e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.196553e+01,1.119069e+01,1.170203e+01,25443300008
3.830770150000e+08,3.830770760000e+08,2.898361e+01,6.893048e-01,2.588525e+01,6.514202e-01,3.606557e+00,7.672131e+00,8.049180e+00,4.393443e+00,1.868852e+00,2.950820e-01,0.000000e+00,8.930995e-01,7.348498e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.198019e+01,1.133008e+01,1.179575e+01,25443300008
3.830770760000e+08,3.830771370000e+08,2.816393e+01,6.794879e-01,2.445902e+01,6.332199e-01,3.491803e+00,7.868853e+00,7.377049e+00,4.131147e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.684517e-01,8.154622e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.194531e+01,1.124578e+01,1.186094e+01,25443300008
3.830771370000e+08,3.830771980000e+08,2.867213e+01,6.855910e-01,2.539344e+01,6.452023e-01,3.934426e+00,7.245902e+00,7.950819e+00,4.409836e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.856490e-01,7.609497e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.191499e+01,1.122925e+01,1.179554e+01,25443300008
3.830771980000e+08,3.830772590000e+08,2.916393e+01,6.914458e-01,2.559016e+01,6.476966e-01,3.672131e+00,8.180327e+00,7.131147e+00,4.573771e+00,1.737705e+00,2.950820e-01,0.000000e+00,8.774592e-01,7.774381e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.209205e+01,1.128603e+01,1.180058e+01,25443300008
3.830772590000e+08,3.830773200000e+08,3.013115e+01,7.028181e-01,2.690164e+01,6.640862e-01,3.098361e+00,8.000000e+00,8.836065e+00,4.983606e+00,1.836066e+00,1.475410e-01,0.000000e+00,8.928183e-01,7.215545e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.211883e+01,1.113991e+01,1.181146e+01,25443300008
3.830773200000e+08,3.830773810000e+08,3.036065e+01,7.054897e-01,2.696721e+01,6.648951e-01,3.737705e+00,8.327868e+00,8.065574e+00,4.868853e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.882290e-01,7.321611e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.203228e+01,1.107526e+01,1.183824e+01,25443300008
3.830773810000e+08,3.830774420000e+08,2.909836e+01,6.906680e-01,2.567213e+01,6.487331e-01,3.081967e+00,7.950819e+00,7.786885e+00,4.934426e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.822535e-01,7.650177e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.196200e+01,1.125697e+01,1.185001e+01,25443300008
3.830774420000e+08,3.830775030000e+08,2.852459e+01,6.838247e-01,2.503279e+01,6.406041e-01,3.327869e+00,7.278688e+00,7.557377e+00,5.098361e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.775862e-01,7.857520e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.197722e+01,1.119371e+01,1.192422e+01,25443300008
3.830775030000e+08,3.830775640000e+08,2.908197e+01,6.904734e-01,2.554098e+01,6.470739e-01,3.573771e+00,7.885246e+00,7.803279e+00,4.688525e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.782412e-01,7.763905e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.192394e+01,1.118235e+01,1.173422e+01,25443300008
3.830775740000e+08,3.830776350000e+08,2.929508e+01,6.929987e-01,2.573771e+01,6.495611e-01,3.245902e+00,7.196721e+00,8.131147e+00,5.327869e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.785675e-01,7.726678e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.202446e+01,1.132560e+01,1.176288e+01,25443300009
3.830776350000e+08,3.830776960000e+08,3.019672e+01,7.035824e-01,2.690164e+01,6.640862e-01,3.819672e+00,7.524590e+00,8.508197e+00,4.934426e+00,1.819672e+00,2.950820e-01,0.000000e+00,8.908795e-01,7.264704e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.204260e+01,1.135856e+01,1.176038e+01,25443300009
3.830776960000e+08,3.830777570000e+08,2.872131e+01,6.861787e-01,2.549180e+01,6.464506e-01,3.360656e+00,7.540984e+00,7.901639e+00,5.000000e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.875571e-01,7.547396e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.203170e+01,1.120006e+01,1.177320e+01,25443300009
3.830777570000e+08,3.830778180000e+08,2.918033e+01,6.916401e-01,2.600000e+01,6.528625e-01,3.377049e+00,7.950819e+00,7.672131e+00,5.049181e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.910112e-01,7.386223e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.205713e+01,1.125360e+01,1.178311e+01,25443300009
3.830778180000e+08,3.830778790000e+08,2.836065e+01,6.818569e-01,2.483607e+01,6.380820e-01,2.967213e+00,7.557377e+00,8.081967e+00,4.508197e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.757225e-01,7.931520e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.198264e+01,1.123188e+01,1.187768e+01,25443300009
3.830778790000e+08,3.830779400000e+08,2.824590e+01,6.804760e-01,2.509836e+01,6.414425e-01,3.393443e+00,7.245902e+00,7.721312e+00,4.852459e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.885664e-01,7.580718e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.192670e+01,1.112895e+01,1.192846e+01,25443300009
3.830779400000e+08,3.830780010000e+08,2.855738e+01,6.842176e-01,2.519672e+01,6.426982e-01,3.508197e+00,7.557377e+00,7.475410e+00,4.918033e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.823192e-01,7.720433e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.196728e+01,1.105029e+01,1.186226e+01,25443300009
3.830780010000e+08,3.830780620000e+08,2.881967e+01,6.873526e-01,2.552459e+01,6.468662e-01,3.278688e+00,7.590164e+00,7.950819e+00,4.819672e+00,1.573771e+00,3.114754e-01,0.000000e+00,8.856655e-01,7.589515e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.206559e+01,1.111882e+01,1.181497e+01,25443300009
3.830780620000e+08,3.830781230000e+08,2.796721e+01,6.771107e-01,2.480328e+01,6.376607e-01,3.426229e+00,7.081967e+00,8.081967e+00,4.278688e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.868698e-01,7.668839e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.201057e+01,1.121322e+01,1.182459e+01,25443300009
3.830781230000e+08,3.830781840000e+08,2.908197e+01,6.904734e-01,2.557377e+01,6.474891e-01,3.262295e+00,8.262295e+00,7.278688e+00,4.786885e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.793687e-01,7.732835e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.199911e+01,1.118955e+01,1.187276e+01,25443300009
3.830781840000e+08,3.830782450000e+08,2.934426e+01,6.935802e-01,2.570492e+01,6.491472e-01,3.606557e+00,7.983606e+00,8.065574e+00,4.409836e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.759776e-01,7.790584e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.200510e+01,1.115401e+01,1.168680e+01,25443300009
3.830782450000e+08,3.830783060000e+08,2.947541e+01,6.951283e-01,2.559016e+01,6.476966e-01,3.524590e+00,8.081967e+00,7.491803e+00,4.688525e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.681869e-01,7.977946e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.201608e+01,1.116860e+01,1.177130e+01,25443300009
3.830783060000e+08,3.830783670000e+08,2.827869e+01,6.808708e-01,2.508197e+01,6.412330e-01,3.426229e+00,7.459016e+00,7.147541e+00,5.262295e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.869565e-01,7.623938e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.211288e+01,1.136543e+01,1.169418e+01,25443300009
3.830783670000e+08,3.830784280000e+08,3.006557e+01,7.020529e-01,2.691803e+01,6.642885e-01,3.786885e+00,7.737705e+00,8.426229e+00,4.770492e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.953108e-01,7.148882e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.204244e+01,1.130664e+01,1.183941e+01,25443300009
3.830784280000e+08,3.830784890000e+08,2.942623e+01,6.945482e-01,2.503279e+01,6.406041e-01,3.704918e+00,7.295082e+00,7.245902e+00,4.540984e+00,1.983607e+00,2.459016e-01,1.639344e-02,8.506964e-01,8.411825e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.204376e+01,1.119344e+01,1.179562e+01,25443300009
3.830784890000e+08,3.830785500000e+08,2.880328e+01,6.871571e-01,2.565574e+01,6.485260e-01,3.688524e+00,7.983606e+00,7.360656e+00,4.967213e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.907228e-01,7.443037e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.197316e+01,1.111840e+01,1.180243e+01,25443300009
3.830785500000e+08,3.830786110000e+08,2.916393e+01,6.914458e-01,2.559016e+01,6.476966e-01,3.655738e+00,7.426229e+00,8.147541e+00,4.754098e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.774592e-01,7.774381e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.195990e+01,1.111319e+01,1.181877e+01,25443300009
3.830786110000e+08,3.830786720000e+08,2.857377e+01,6.844140e-01,2.521312e+01,6.429073e-01,3.934426e+00,7.245902e+00,7.704918e+00,4.672131e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.823867e-01,7.716299e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.191385e+01,1.115253e+01,1.181892e+01,25443300009
3.830786720000e+08,3.830787330000e+08,3.021312e+01,7.037734e-01,2.644262e+01,6.583962e-01,3.409836e+00,7.704918e+00,8.098361e+00,5.459016e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.752035e-01,7.698269e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.197415e+01,1.138079e+01,1.179443e+01,25443300009
3.830787330000e+08,3.830787940000e+08,2.845902e+01,6.830382e-01,2.539344e+01,6.452023e-01,3.524590e+00,7.491803e+00,7.721312e+00,4.754098e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.922811e-01,7.440839e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.204848e+01,1.138282e+01,1.186101e+01,25443300009
3.830787940000e+08,3.830788550000e+08,2.863935e+01,6.851988e-01,2.534426e+01,6.445771e-01,3.327869e+00,7.508197e+00,7.672131e+00,4.672131e+00,2.032787e+00,1.311475e-01,0.000000e+00,8.849456e-01,7.634198e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.206209e+01,1.119716e+01,1.180344e+01,25443300009
3.830788550000e+08,3.830789160000e+08,2.852459e+01,6.838247e-01,2.524590e+01,6.433251e-01,3.459016e+00,7.344262e+00,7.655738e+00,4.672131e+00,1.786885e+00,3.278688e-01,0.000000e+00,8.850574e-01,7.646304e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.200830e+01,1.121559e+01,1.184382e+01,25443300009
3.830789160000e+08,3.830789770000e+08,2.806557e+01,6.783003e-01,2.477049e+01,6.372390e-01,3.393443e+00,8.032787e+00,7.491803e+00,4.475410e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.825935e-01,7.779911e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.188723e+01,1.110033e+01,1.188406e+01,25443300009
3.830789770000e+08,3.830790380000e+08,2.867213e+01,6.855910e-01,2.570492e+01,6.491472e-01,3.639344e+00,7.262295e+00,8.016394e+00,4.934426e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.965123e-01,7.283291e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.204132e+01,1.140051e+01,1.179305e+01,25443300009
3.830790380000e+08,3.830790990000e+08,2.918033e+01,6.916401e-01,2.565574e+01,6.485260e-01,3.672131e+00,7.360656e+00,8.049180e+00,4.573771e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.792135e-01,7.724073e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.195112e+01,1.113872e+01,1.177852e+01,25443300009
