#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.224921000000e+08,1.929000e+01,1.909000e+01,9.530000e+02,62488900001
4.224948000000e+08,1.928000e+01,1.899000e+01,9.300000e+02,62488900002
4.224975000000e+08,1.927000e+01,1.888000e+01,9.300000e+02,62488900003
4.225002000000e+08,1.927000e+01,1.904000e+01,9.280000e+02,62489000004
4.225029000000e+08,1.938000e+01,1.922000e+01,9.410000e+02,62489000005
4.225056000000e+08,1.942000e+01,1.884000e+01,9.320000e+02,62489000006
4.225083000000e+08,1.942000e+01,1.873000e+01,9.560000e+02,62489000007
4.225110000000e+08,1.944000e+01,1.848000e+01,9.380000e+02,62489000008
4.225137000000e+08,1.943000e+01,1.836000e+01,9.250000e+02,62489000009
4.225164000000e+08,1.946000e+01,1.842000e+01,9.590000e+02,62489000011
4.225191000000e+08,1.947000e+01,1.862000e+01,9.440000e+02,62489000012
4.225215000000e+08,1.947000e+01,1.877000e+01,9.200000e+02,62489000013
4.225242000000e+08,1.948000e+01,1.903000e+01,9.390000e+02,62489000014
4.225272000000e+08,1.950000e+01,1.934000e+01,9.330000e+02,62489000015
4.225299000000e+08,1.951000e+01,1.963000e+01,9.610000e+02,62489000016
4.225326000000e+08,1.951000e+01,2.007000e+01,9.420000e+02,62489000017
4.225353000000e+08,1.953000e+01,2.061000e+01,9.310000e+02,62489000018
4.225380000000e+08,1.937000e+01,2.146000e+01,9.380000e+02,62489000019
4.225407000000e+08,1.944000e+01,2.236000e+01,9.330000e+02,62489000020
4.225434000000e+08,1.936000e+01,2.320000e+01,9.580000e+02,62489000021
4.225461000000e+08,1.937000e+01,2.408000e+01,9.190000e+02,62489000022
4.225488000000e+08,1.937000e+01,2.602000e+01,9.130000e+02,62489000023
4.225515000000e+08,1.939000e+01,2.794000e+01,9.140000e+02,62489000024
4.225542000000e+08,1.942000e+01,2.809000e+01,9.170000e+02,62489000025
4.225569000000e+08,1.929000e+01,2.796000e+01,8.690000e+02,62489000026
4.225596000000e+08,1.919000e+01,2.744000e+01,8.800000e+02,62489000027
4.225623000000e+08,1.927000e+01,2.201000e+01,9.010000e+02,62489000028
4.225650000000e+08,1.927000e+01,1.826000e+01,9.380000e+02,62489000029
4.225677000000e+08,1.925000e+01,1.725000e+01,9.430000e+02,62489000030
4.225707000000e+08,1.923000e+01,1.644000e+01,9.310000e+02,62489000031
4.225734000000e+08,1.925000e+01,1.576000e+01,9.510000e+02,62489000032
4.225761000000e+08,1.921000e+01,1.648000e+01,9.360000e+02,62489000033
4.225785000000e+08,1.933000e+01,1.571000e+01,9.510000e+02,62489000001
4.225812000000e+08,1.942000e+01,1.584000e+01,9.370000e+02,62489000002
4.225842000000e+08,1.942000e+01,1.588000e+01,9.320000e+02,62489000003
4.225869000000e+08,1.941000e+01,1.529000e+01,9.480000e+02,62489100004
4.225896000000e+08,1.937000e+01,1.484000e+01,9.730000e+02,62489100005
4.225923000000e+08,1.936000e+01,1.480000e+01,9.630000e+02,62489100006
4.225950000000e+08,1.936000e+01,1.479000e+01,9.710000e+02,62489100007
4.225977000000e+08,1.930000e+01,1.500000e+01,9.760000e+02,62489100008
4.226004000000e+08,1.929000e+01,1.514000e+01,9.560000e+02,62489100009
4.226034000000e+08,1.924000e+01,1.725000e+01,9.230000e+02,62489100010
4.226061000000e+08,1.924000e+01,2.083000e+01,9.180000e+02,62489100011
4.226088000000e+08,1.927000e+01,2.252000e+01,9.430000e+02,62489100012
4.226115000000e+08,1.932000e+01,2.332000e+01,9.220000e+02,62489100013
4.226142000000e+08,1.927000e+01,2.411000e+01,9.120000e+02,62489100014
4.226169000000e+08,1.933000e+01,2.441000e+01,9.390000e+02,62489100015
4.226196000000e+08,1.931000e+01,2.491000e+01,8.970000e+02,62489100016
4.226226000000e+08,1.935000e+01,2.558000e+01,9.330000e+02,62489100017
4.226253000000e+08,1.935000e+01,2.622000e+01,8.980000e+02,62489100018
4.226280000000e+08,1.934000e+01,2.718000e+01,9.070000e+02,62489100019
4.226307000000e+08,1.941000e+01,3.094000e+01,8.900000e+02,62489100020
4.226337000000e+08,1.940000e+01,3.231000e+01,9.550000e+02,62489100021
4.226364000000e+08,1.951000e+01,3.312000e+01,9.220000e+02,62489100022
4.226391000000e+08,1.939000e+01,3.617000e+01,9.300000e+02,62489100023
4.226418000000e+08,1.956000e+01,3.429000e+01,8.960000e+02,62489100024
4.226445000000e+08,1.948000e+01,3.458000e+01,8.980000e+02,62489100025
4.226472000000e+08,1.945000e+01,2.899000e+01,8.760000e+02,62489100026
4.226499000000e+08,1.950000e+01,2.569000e+01,9.130000e+02,62489100027
4.226526000000e+08,1.944000e+01,2.534000e+01,9.060000e+02,62489100028
4.226553000000e+08,1.948000e+01,2.390000e+01,9.230000e+02,62489100029
4.226583000000e+08,1.934000e+01,2.182000e+01,9.280000e+02,62489100030
