#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
435197169,4.351971690000e+08,4.351991689279e+08,1.999927940965e+03,62664,62662,62662,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192483e+01,1.470000e+01,5.000000e+00,58000000000,16761840,16761840,62664,8.998468e+03
435199171,4.351991710000e+08,4.352011709098e+08,1.999909762919e+03,61944,61944,61944,0,0,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192494e+01,0.000000e+00,3.955882e+00,58000000000,16761840,16761840,61944,8.998468e+03
435201173,4.352011730000e+08,4.352031728542e+08,1.999854208410e+03,62477,62475,62475,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192508e+01,0.000000e+00,3.735294e+00,58000000000,16761840,16761840,62477,8.998468e+03
435203175,4.352031750000e+08,4.352051748810e+08,1.999881044149e+03,62630,62627,62627,3,3,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,0.000000e+00,2.808823e+00,58000000000,16761840,16761840,62630,8.998468e+03
435205177,4.352051770000e+08,4.352071769442e+08,1.999944229484e+03,61925,61924,61924,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892333e+01,1.192435e+01,0.000000e+00,3.750000e+00,58000000000,16761840,16761840,61925,8.998468e+03
435207179,4.352071790000e+08,4.352091788666e+08,1.999866628289e+03,61855,61855,61855,0,0,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192503e+01,0.000000e+00,3.970588e+00,58000000000,16761840,16761840,61855,8.998468e+03
435209181,4.352091810000e+08,4.352111809626e+08,1.999962575793e+03,63328,63327,63327,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192501e+01,0.000000e+00,2.367647e+00,58000000000,16761840,16761840,63328,8.998468e+03
435211183,4.352111830000e+08,4.352131829502e+08,1.999950188041e+03,62717,62715,62715,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192532e+01,0.000000e+00,2.852941e+00,58000000000,16761840,16761840,62717,8.998468e+03
435213185,4.352131850000e+08,4.352151849729e+08,1.999972940624e+03,62720,62718,62718,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192513e+01,0.000000e+00,3.250000e+00,58000000000,16761840,16761840,62720,8.998468e+03
435215187,4.352151870000e+08,4.352171868569e+08,1.999856941998e+03,62274,62273,62273,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,1.380000e+01,3.000000e+00,58000000000,16761840,16761840,62274,8.998468e+03
435217189,4.352171890000e+08,4.352191889125e+08,1.999912481368e+03,62795,62792,62792,3,3,0,2,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192529e+01,0.000000e+00,4.176471e+00,58000000000,16761840,16761840,62795,8.998468e+03
435219191,4.352191910000e+08,4.352211909137e+08,1.999913737595e+03,63292,63290,63290,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192503e+01,0.000000e+00,4.102941e+00,58000000000,16761840,16761840,63292,8.998468e+03
435221193,4.352211930000e+08,4.352231928867e+08,1.999886695564e+03,62685,62682,62682,3,3,0,1,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,7.900000e+00,4.117647e+00,58000000000,16761840,16761840,62685,8.998468e+03
435223195,4.352231950000e+08,4.352251949326e+08,1.999932572961e+03,63057,63055,63055,2,2,0,1,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192475e+01,0.000000e+00,4.044117e+00,58000000000,16761840,16761840,63057,8.998468e+03
435225197,4.352251970000e+08,4.352271969568e+08,1.999956826210e+03,62774,62774,62774,0,0,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192508e+01,0.000000e+00,4.161766e+00,58000000000,16761840,16761840,62774,8.998468e+03
435227199,4.352271990000e+08,4.352291989424e+08,1.999942406416e+03,62374,62370,62370,4,4,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192460e+01,0.000000e+00,3.352941e+00,58000000000,16761840,16761840,62374,8.998468e+03
435229201,4.352292010000e+08,4.352312017933e+08,2.000793273389e+03,62235,62233,62233,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.100000e+01,4.029412e+00,58000000000,16761840,16761840,62235,8.998468e+03
435231203,4.352312030000e+08,4.352332037704e+08,2.000770404875e+03,62125,62124,62124,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192526e+01,1.140000e+01,4.720588e+00,58000000000,16761840,16761840,62125,8.998468e+03
435233205,4.352332050000e+08,4.352352058440e+08,2.000843988836e+03,62499,62495,62495,4,4,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192508e+01,3.730000e+01,4.852942e+00,58000000000,16761840,16761840,62499,8.998468e+03
435235208,4.352352080000e+08,4.352372079394e+08,1.999939377725e+03,62344,62341,62341,3,3,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,0.000000e+00,4.985294e+00,58000000000,16761840,16761840,62344,8.998468e+03
435237210,4.352372100000e+08,4.352392107822e+08,2.000782181501e+03,62273,62271,62271,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,3.350000e+01,3.867646e+00,58000000000,16761840,16761840,62273,8.998468e+03
435239212,4.352392120000e+08,4.352412128403e+08,2.000840256155e+03,62438,62437,62437,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.250000e+01,2.985294e+00,58000000000,16761840,16761840,62438,8.998468e+03
435241215,4.352412150000e+08,4.352432149302e+08,1.999930228114e+03,62482,62482,62482,0,0,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192476e+01,0.000000e+00,3.970589e+00,58000000000,16761840,16761840,62482,8.998468e+03
435243217,4.352432170000e+08,4.352452177587e+08,2.000758673966e+03,62280,62280,62280,0,0,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192523e+01,4.800000e+00,3.897059e+00,58000000000,16761840,16761840,62280,8.998468e+03
435245219,4.352452190000e+08,4.352472197869e+08,2.000786889017e+03,61849,61847,61847,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192523e+01,1.660000e+01,4.514705e+00,58000000000,16761840,16761840,61849,8.998468e+03
435247222,4.352472220000e+08,4.352492219264e+08,1.999926352322e+03,61319,61318,61318,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,2.670000e+01,5.382353e+00,58000000000,16761840,16761840,61319,8.998468e+03
435249224,4.352492240000e+08,4.352512239361e+08,1.999936141670e+03,61617,61616,61616,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192504e+01,0.000000e+00,4.705883e+00,58000000000,16761840,16761840,61617,8.998468e+03
435251226,4.352512260000e+08,4.352532258591e+08,1.999859121323e+03,61816,61814,61814,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192525e+01,0.000000e+00,3.823529e+00,58000000000,16761840,16761840,61816,8.998468e+03
435253441,4.352534410000e+08,4.352554416554e+08,2.000655419171e+03,61732,61726,61726,6,6,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,1.260000e+01,5.411765e+00,58000000000,16761840,16761840,61732,8.998468e+03
435255443,4.352554430000e+08,4.352574437171e+08,2.000717070460e+03,58801,58799,58799,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192508e+01,2.500000e+00,4.558824e+00,58000000000,16761840,16761840,58801,8.998468e+03
435257445,4.352574450000e+08,4.352594457782e+08,2.000778167665e+03,61915,61909,61909,6,6,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,1.270000e+01,3.705883e+00,58000000000,16761840,16761840,61915,8.998468e+03
435259447,4.352594470000e+08,4.352614478441e+08,2.000844078422e+03,61314,61309,61309,5,5,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192477e+01,7.600000e+00,3.485294e+00,58000000000,16761840,16761840,61314,8.998468e+03
435261449,4.352614490000e+08,4.352634467013e+08,1.997701290011e+03,61789,61786,61786,3,3,0,1,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192485e+01,9.100000e+00,3.264706e+00,58000000000,16761840,16761840,61789,8.998468e+03
435263452,4.352634520000e+08,4.352654519332e+08,1.999933227181e+03,61081,61079,61079,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192501e+01,0.000000e+00,4.000000e+00,58000000000,16761840,16761840,61081,8.998468e+03
435265454,4.352654540000e+08,4.352674538926e+08,1.999892625272e+03,62059,62055,62055,4,4,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,0.000000e+00,3.455882e+00,58000000000,16761840,16761840,62059,8.998468e+03
435267456,4.352674560000e+08,4.352694559504e+08,1.999950425565e+03,61410,61408,61408,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,0.000000e+00,2.926471e+00,58000000000,16761840,16761840,61410,8.998468e+03
435269458,4.352694580000e+08,4.352714579102e+08,1.999910229385e+03,61043,61041,61041,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,0.000000e+00,3.823529e+00,58000000000,16761840,16761840,61043,8.998468e+03
435271460,4.352714600000e+08,4.352734608125e+08,2.000812462747e+03,62170,62167,62167,3,3,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192488e+01,1.640000e+01,4.794117e+00,58000000000,16761840,16761840,62170,8.998468e+03
435273463,4.352734630000e+08,4.352754629437e+08,1.999943726063e+03,61461,61459,61459,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192517e+01,0.000000e+00,4.426469e+00,58000000000,16761840,16761840,61461,8.998468e+03
435275465,4.352754650000e+08,4.352774649581e+08,1.999958066940e+03,61769,61768,61768,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,0.000000e+00,6.000000e+00,58000000000,16761840,16761840,61769,8.998468e+03
435277467,4.352774670000e+08,4.352794669391e+08,1.999939138472e+03,61339,61337,61337,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192489e+01,0.000000e+00,5.352941e+00,58000000000,16761840,16761840,61339,8.999079e+03
435279469,4.352794690000e+08,4.352814697369e+08,2.000736850679e+03,61361,61359,61359,2,2,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,1.230000e+01,4.176470e+00,58000000000,16761840,16761840,61361,8.999079e+03
435281471,4.352814710000e+08,4.352834718240e+08,2.000824009061e+03,61692,61691,61691,1,1,0,0,e,P,2020,10,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192510e+01,1.640000e+01,3.294117e+00,58000000000,16761840,16761840,61692,8.999079e+03
435283474,4.352834740000e+08,4.352854738881e+08,1.999888067305e+03,61485,61483,61483,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192527e+01,1.370000e+01,3.955881e+00,58000000000,16761840,16761840,61485,8.999079e+03
435285476,4.352854760000e+08,4.352874759376e+08,1.999937645137e+03,61825,61823,61823,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192480e+01,0.000000e+00,3.794118e+00,58000000000,16761840,16761840,61825,8.999079e+03
435287478,4.352874780000e+08,4.352894779519e+08,1.999951881111e+03,61168,61167,61167,1,1,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192530e+01,0.000000e+00,3.970588e+00,58000000000,16761840,16761840,61168,8.999079e+03
435289480,4.352894800000e+08,4.352914798641e+08,1.999864060581e+03,61322,61320,61320,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192486e+01,0.000000e+00,4.000000e+00,58000000000,16761840,16761840,61322,8.999079e+03
435291482,4.352914820000e+08,4.352934819310e+08,1.999930958569e+03,61523,61521,61521,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192459e+01,0.000000e+00,4.544118e+00,58000000000,16761840,16761840,61523,8.999079e+03
435293484,4.352934840000e+08,4.352954839544e+08,1.999954350352e+03,61761,61759,61759,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192524e+01,0.000000e+00,4.632353e+00,58000000000,16761840,16761840,61761,8.999079e+03
435295486,4.352954860000e+08,4.352974859459e+08,1.999945854425e+03,61822,61820,61820,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892365e+01,1.192549e+01,0.000000e+00,2.514706e+00,58000000000,16761840,16761840,61822,8.999079e+03
435297488,4.352974880000e+08,4.352994879401e+08,1.999940147877e+03,61564,61561,61561,3,3,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192516e+01,0.000000e+00,3.735294e+00,58000000000,16761840,16761840,61564,8.999079e+03
435299490,4.352994900000e+08,4.353014899439e+08,1.999943904698e+03,61397,61396,61396,1,1,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192513e+01,0.000000e+00,3.808824e+00,58000000000,16761840,16761840,61397,8.999079e+03
435301492,4.353014920000e+08,4.353034919355e+08,1.999935503542e+03,61728,61726,61726,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,0.000000e+00,3.882353e+00,58000000000,16761840,16761840,61728,8.999079e+03
435303494,4.353034940000e+08,4.353054938172e+08,1.999817175329e+03,61698,61697,61697,1,1,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192525e+01,0.000000e+00,3.632353e+00,58000000000,16761840,16761840,61698,8.999079e+03
435305496,4.353054960000e+08,4.353074959191e+08,1.999919086039e+03,61661,61659,61659,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,0.000000e+00,4.279411e+00,58000000000,16761840,16761840,61661,8.999079e+03
435307498,4.353074980000e+08,4.353094979422e+08,1.999942189276e+03,61953,61951,61951,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192480e+01,0.000000e+00,3.779412e+00,58000000000,16761840,16761840,61953,8.999079e+03
435309500,4.353095000000e+08,4.353114999573e+08,1.999957318842e+03,61479,61477,61477,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192467e+01,0.000000e+00,4.352940e+00,58000000000,16761840,16761840,61479,8.999079e+03
435311502,4.353115020000e+08,4.353135019547e+08,1.999954716146e+03,61508,61507,61507,1,1,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192521e+01,0.000000e+00,5.176471e+00,58000000000,16761840,16761840,61508,8.999079e+03
435313504,4.353135040000e+08,4.353155047502e+08,2.000750189662e+03,60767,60764,60764,3,3,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,9.200000e+00,4.691177e+00,58000000000,16761840,16761840,60767,8.999079e+03
435315506,4.353155060000e+08,4.353175067627e+08,2.000762713075e+03,61931,61927,61927,4,4,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192488e+01,1.490000e+01,3.985294e+00,58000000000,16761840,16761840,61931,8.999079e+03
435317508,4.353175080000e+08,4.353195088352e+08,2.000835176229e+03,61723,61721,61721,2,2,0,1,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192432e+01,2.370000e+01,4.132353e+00,58000000000,16761840,16761840,61723,8.999079e+03
435319511,4.353195110000e+08,4.353215109449e+08,1.999944890857e+03,61882,61877,61877,5,5,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192495e+01,0.000000e+00,5.147059e+00,58000000000,16761840,16761840,61882,8.999079e+03
435321513,4.353215130000e+08,4.353235128995e+08,1.999899471819e+03,61622,61618,61618,4,4,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,0.000000e+00,4.058824e+00,58000000000,16761840,16761840,61622,8.999079e+03
435323515,4.353235150000e+08,4.353255149201e+08,1.999920139670e+03,61421,61418,61418,3,3,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192521e+01,0.000000e+00,2.676471e+00,58000000000,16761840,16761840,61421,8.999079e+03
435325734,4.353257340000e+08,4.353277346518e+08,2.000651807249e+03,60918,60912,60912,6,6,0,1,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192517e+01,1.680000e+01,4.014706e+00,58000000000,16761840,16761840,60918,8.999079e+03
435327737,4.353277370000e+08,4.353297369373e+08,1.999937325776e+03,61241,61238,61238,3,3,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192491e+01,0.000000e+00,4.455883e+00,58000000000,16761840,16761840,61241,8.999079e+03
435329739,4.353297390000e+08,4.353317389279e+08,1.999927860796e+03,60774,60769,60769,5,5,0,2,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,0.000000e+00,3.955882e+00,58000000000,16761840,16761840,60774,8.999079e+03
435331741,4.353317410000e+08,4.353337409336e+08,1.999933582485e+03,60136,60133,60133,3,3,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192516e+01,0.000000e+00,4.426471e+00,58000000000,16761840,16761840,60136,8.999079e+03
435333743,4.353337430000e+08,4.353357428630e+08,1.999863012135e+03,61409,61406,61406,3,3,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192500e+01,0.000000e+00,4.558823e+00,58000000000,16761840,16761840,61409,8.999079e+03
435335745,4.353357450000e+08,4.353377449339e+08,1.999933927655e+03,61084,61080,61080,4,4,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192515e+01,0.000000e+00,4.529410e+00,58000000000,16761840,16761840,61084,8.999079e+03
435337747,4.353377470000e+08,4.353397469520e+08,1.999952029049e+03,60738,60731,60731,7,7,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192485e+01,0.000000e+00,4.176471e+00,58000000000,16761840,16761840,60738,8.999079e+03
435339749,4.353397490000e+08,4.353417489097e+08,1.999909662187e+03,61928,61922,61922,6,6,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192484e+01,0.000000e+00,4.294117e+00,58000000000,16761840,16761840,61928,8.999079e+03
435341751,4.353417510000e+08,4.353437509568e+08,1.999956755936e+03,61455,61452,61452,3,3,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192508e+01,0.000000e+00,3.647059e+00,58000000000,16761840,16761840,61455,8.999079e+03
435343753,4.353437530000e+08,4.353457537807e+08,2.000780718386e+03,60583,60576,60576,7,7,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,3.400000e+01,3.500000e+00,58000000000,16761840,16761840,60583,8.999079e+03
435345755,4.353457550000e+08,4.353477558226e+08,2.000822568536e+03,61514,61508,61508,6,6,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,1.880000e+01,4.000000e+00,58000000000,16761840,16761840,61514,8.999079e+03
435347757,4.353477570000e+08,4.353497577804e+08,2.000780440509e+03,61283,61282,61282,1,1,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,3.280000e+01,3.602941e+00,58000000000,16761840,16761840,61283,8.999079e+03
435349760,4.353497600000e+08,4.353517599424e+08,1.999942352891e+03,60993,60990,60990,3,3,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192514e+01,0.000000e+00,4.499999e+00,58000000000,16761840,16761840,60993,8.999079e+03
435351762,4.353517620000e+08,4.353537619513e+08,1.999951252699e+03,61827,61823,61823,4,4,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,0.000000e+00,3.750000e+00,58000000000,16761840,16761840,61827,8.999079e+03
435353764,4.353537640000e+08,4.353557639421e+08,1.999942118168e+03,61410,61405,61405,5,5,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192525e+01,0.000000e+00,3.352941e+00,58000000000,16761840,16761840,61410,8.999079e+03
435355766,4.353557660000e+08,4.353577659588e+08,1.999958843887e+03,61436,61432,61432,4,4,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,1.300000e+01,4.764705e+00,58000000000,16761840,16761840,61436,8.999079e+03
435357768,4.353577680000e+08,4.353597678952e+08,1.999895220876e+03,61297,61295,61295,2,2,0,0,e,P,2020,10,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,0.000000e+00,5.073530e+00,58000000000,16761840,16761840,61297,8.999079e+03
