#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.351971690000e+08,4.190000e+01,1.567817e+01,1.021660e+03,58000000000
4.351991710000e+08,4.183125e+01,1.562986e+01,1.021722e+03,58000000000
4.352011730000e+08,4.182708e+01,1.569888e+01,1.021748e+03,58000000000
4.352031750000e+08,4.170208e+01,1.597842e+01,1.021849e+03,58000000000
4.352051770000e+08,4.165208e+01,1.610266e+01,1.022069e+03,58000000000
4.352071790000e+08,4.162292e+01,1.569198e+01,1.022250e+03,58000000000
4.352091810000e+08,4.159167e+01,1.589214e+01,1.022337e+03,58000000000
4.352111830000e+08,4.158750e+01,1.585073e+01,1.022500e+03,58000000000
4.352131850000e+08,4.157292e+01,1.509493e+01,1.022589e+03,58000000000
4.352151870000e+08,4.154792e+01,1.538828e+01,1.022852e+03,58000000000
4.352171890000e+08,4.148958e+01,1.608886e+01,1.023071e+03,58000000000
4.352191910000e+08,4.143333e+01,1.456000e+01,1.023466e+03,58000000000
4.352211930000e+08,4.150208e+01,1.515015e+01,1.023760e+03,58000000000
4.352231950000e+08,4.161458e+01,1.451168e+01,1.024229e+03,58000000000
4.352251970000e+08,4.164375e+01,1.520882e+01,1.024799e+03,58000000000
4.352271990000e+08,4.163125e+01,1.520191e+01,1.025263e+03,58000000000
4.352292010000e+08,4.164375e+01,1.503971e+01,1.025777e+03,58000000000
4.352312030000e+08,4.165833e+01,1.462212e+01,1.026225e+03,58000000000
4.352332050000e+08,4.171250e+01,1.431152e+01,1.026441e+03,58000000000
4.352352080000e+08,4.167708e+01,1.444611e+01,1.026815e+03,58000000000
4.352372100000e+08,4.168958e+01,1.453239e+01,1.027266e+03,58000000000
4.352392120000e+08,4.168958e+01,1.470150e+01,1.027467e+03,58000000000
4.352412150000e+08,4.177083e+01,1.457035e+01,1.027844e+03,58000000000
4.352432170000e+08,4.167500e+01,1.430116e+01,1.028096e+03,58000000000
4.352452190000e+08,4.172709e+01,1.322441e+01,1.028473e+03,58000000000
4.352472220000e+08,4.163750e+01,1.328653e+01,1.028584e+03,58000000000
4.352492240000e+08,4.157708e+01,1.256179e+01,1.028758e+03,58000000000
4.352512260000e+08,4.190625e+01,1.330379e+01,1.029074e+03,58000000000
4.352534410000e+08,4.207500e+01,1.303805e+01,1.029426e+03,58000000000
4.352554430000e+08,4.200625e+01,1.351776e+01,1.029716e+03,58000000000
4.352574450000e+08,4.220625e+01,1.325547e+01,1.030117e+03,58000000000
4.352594470000e+08,4.234792e+01,1.329688e+01,1.030375e+03,58000000000
4.352614490000e+08,4.235833e+01,1.310707e+01,1.030890e+03,58000000000
4.352634520000e+08,4.236250e+01,1.351430e+01,1.031162e+03,58000000000
4.352654540000e+08,4.231250e+01,1.307601e+01,1.031550e+03,58000000000
4.352674560000e+08,4.229375e+01,1.375588e+01,1.031798e+03,58000000000
4.352694580000e+08,4.214791e+01,1.311742e+01,1.032039e+03,58000000000
4.352714600000e+08,4.222292e+01,1.419763e+01,1.032025e+03,58000000000
4.352734630000e+08,4.227917e+01,1.420798e+01,1.032253e+03,58000000000
4.352754650000e+08,4.229167e+01,1.340042e+01,1.032262e+03,58000000000
4.352774670000e+08,4.224792e+01,1.343148e+01,1.032292e+03,58000000000
4.352794690000e+08,4.225000e+01,1.390428e+01,1.032579e+03,58000000000
4.352814710000e+08,4.216459e+01,1.381455e+01,1.032699e+03,58000000000
4.352834740000e+08,4.215000e+01,1.376279e+01,1.032559e+03,58000000000
4.352854760000e+08,4.213750e+01,1.367306e+01,1.032528e+03,58000000000
4.352874780000e+08,4.208333e+01,1.385942e+01,1.032421e+03,58000000000
4.352894800000e+08,4.208125e+01,1.406994e+01,1.032431e+03,58000000000
4.352914820000e+08,4.212083e+01,1.319680e+01,1.032414e+03,58000000000
4.352934840000e+08,4.209375e+01,1.306565e+01,1.032448e+03,58000000000
4.352954860000e+08,4.208750e+01,1.435638e+01,1.032405e+03,58000000000
4.352974880000e+08,4.207708e+01,1.379730e+01,1.032473e+03,58000000000
4.352994900000e+08,4.212500e+01,1.369376e+01,1.032493e+03,58000000000
4.353014920000e+08,4.219167e+01,1.321405e+01,1.032499e+03,58000000000
4.353034940000e+08,4.220625e+01,1.367651e+01,1.032580e+03,58000000000
4.353054960000e+08,4.221041e+01,1.337281e+01,1.032666e+03,58000000000
4.353074980000e+08,4.216667e+01,1.277231e+01,1.032688e+03,58000000000
4.353095000000e+08,4.223125e+01,1.338316e+01,1.032651e+03,58000000000
4.353115020000e+08,4.227917e+01,1.394570e+01,1.032655e+03,58000000000
4.353135040000e+08,4.223125e+01,1.409755e+01,1.032672e+03,58000000000
4.353155060000e+08,4.219167e+01,1.404578e+01,1.032663e+03,58000000000
4.353175080000e+08,4.218125e+01,1.370067e+01,1.032686e+03,58000000000
4.353195110000e+08,4.210417e+01,1.417692e+01,1.032787e+03,58000000000
4.353215130000e+08,4.221875e+01,1.385252e+01,1.032789e+03,58000000000
4.353235150000e+08,4.220833e+01,1.392154e+01,1.032760e+03,58000000000
4.353257340000e+08,4.237083e+01,1.361784e+01,1.032744e+03,58000000000
4.353277370000e+08,4.221250e+01,1.364545e+01,1.032601e+03,58000000000
4.353297390000e+08,4.223958e+01,1.402852e+01,1.032484e+03,58000000000
4.353317410000e+08,4.226458e+01,1.331759e+01,1.032440e+03,58000000000
4.353337430000e+08,4.230208e+01,1.375588e+01,1.032316e+03,58000000000
4.353357450000e+08,4.230625e+01,1.321060e+01,1.032220e+03,58000000000
4.353377470000e+08,4.239375e+01,1.399056e+01,1.032144e+03,58000000000
4.353397490000e+08,4.244792e+01,1.311397e+01,1.032011e+03,58000000000
4.353417510000e+08,4.248125e+01,1.333829e+01,1.032066e+03,58000000000
4.353437530000e+08,4.240625e+01,1.448408e+01,1.032029e+03,58000000000
4.353457550000e+08,4.246458e+01,1.371102e+01,1.032072e+03,58000000000
4.353477570000e+08,4.250834e+01,1.333829e+01,1.031936e+03,58000000000
4.353497600000e+08,4.242083e+01,1.328308e+01,1.032061e+03,58000000000
4.353517620000e+08,4.240000e+01,1.310362e+01,1.031887e+03,58000000000
4.353537640000e+08,4.239583e+01,1.314848e+01,1.031667e+03,58000000000
4.353557660000e+08,4.242708e+01,1.265497e+01,1.031616e+03,58000000000
4.353577680000e+08,4.237500e+01,1.355917e+01,1.031721e+03,58000000000
