#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.891417000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450300001
3.891432000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450300002
3.891447000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450300003
3.891456000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450300005
3.891471000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450300006
3.891483000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450300007
3.891495000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400009
3.891507000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400010
3.891522000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400011
3.891537000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450400012
3.891549000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450400013
3.891564000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450400014
3.891576000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450400015
3.891591000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450400016
3.891606000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400017
3.891618000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400018
3.891633000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400019
3.891648000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400020
3.891660000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400021
3.891675000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400022
3.891687000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450400023
3.891702000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400024
3.891717000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400025
3.891729000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400026
3.891744000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400027
3.891759000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400028
3.891771000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400029
3.891786000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450400030
3.891801000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450400031
3.891813000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450400032
3.891822000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450400033
3.891837000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450400034
3.891852000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450400035
3.891864000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24450400036
3.891879000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400037
3.891894000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400038
3.891906000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400039
3.891921000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400040
3.891936000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400041
3.891948000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400042
3.891963000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400043
3.891975000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400044
3.891990000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400045
3.892005000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400046
3.892017000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400047
3.892032000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400048
3.892047000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400049
3.892059000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400050
3.892074000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400051
3.892086000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400052
3.892101000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400053
3.892113000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400054
3.892128000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400055
3.892143000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400056
3.892155000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24450400057
3.892170000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400058
3.892182000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400059
3.892197000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400060
3.892212000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400061
3.892224000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400062
3.892239000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400063
3.892254000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400064
3.892266000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400065
3.892281000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400066
3.892281000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400001
3.892296000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400002
3.892311000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24450400003
3.892323000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400004
3.892338000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400005
3.892350000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450400006
3.892365000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24450500007
3.892380000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500008
3.892392000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500009
3.892398000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500010
3.892410000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500011
3.892425000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500012
3.892440000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500013
3.892452000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500014
3.892467000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500015
3.892479000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500016
3.892491000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500017
3.892506000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500018
3.892521000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500019
3.892536000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500020
3.892548000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500021
3.892563000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500022
3.892575000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500023
3.892590000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500024
3.892605000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500025
3.892617000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500026
3.892632000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500027
3.892647000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500028
3.892659000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24450500029
3.892674000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500030
3.892686000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500031
3.892701000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24450500032
3.892713000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500033
3.892728000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500034
3.892743000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500035
3.892755000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500036
3.892770000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500037
3.892782000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500038
3.892794000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500039
3.892809000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500040
3.892824000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500041
3.892836000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24450500042
3.892851000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500043
3.892866000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500044
3.892893000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24450500046
