#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406722000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406734000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406746000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406764000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406776000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406788000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406806000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406818000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14394300008
3.406830000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14394300009
3.406842000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14394300010
3.406860000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14394300011
3.406872000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14394300012
3.406884000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14394300013
3.406896000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14394300014
3.406914000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14394300015
3.406926000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14394300016
3.406938000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14394300017
3.406950000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14394300018
3.406962000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14394300019
3.406980000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14394300020
3.406992000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14394300021
3.407004000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,14394300022
3.407016000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,14394300023
3.407028000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,14394300024
3.407046000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,14394300025
3.407058000000e+08,2.000000e+01,1.900000e+01,1.012000e+03,14394300026
3.407070000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14394300027
3.407082000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14394300028
3.407094000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14394300029
3.407106000000e+08,1.900000e+01,2.100000e+01,1.012000e+03,14394300030
3.407124000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14394300031
3.407136000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14394300032
3.407148000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,14394300033
3.407160000000e+08,1.900000e+01,2.400000e+01,1.011000e+03,14394300034
3.407178000000e+08,1.900000e+01,2.400000e+01,1.011000e+03,14394300035
3.407190000000e+08,1.900000e+01,2.500000e+01,1.011000e+03,14394300036
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300045
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300046
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300047
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300048
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300049
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300050
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300051
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300052
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300053
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300054
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300055
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300056
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300057
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300058
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300059
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300060
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300061
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300062
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300063
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300064
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394300065
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400001
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400002
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400010
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400011
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400012
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400013
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400014
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400015
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400016
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400017
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400018
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400019
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400020
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400021
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400022
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400023
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400024
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400025
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400026
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400027
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400028
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400029
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400030
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400031
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400032
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400033
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400034
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400035
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400036
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400037
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400038
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400039
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400040
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400041
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400042
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400043
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400044
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400045
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400046
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400047
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400048
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400049
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400050
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400051
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400052
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400053
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400054
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400055
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400056
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400057
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400058
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400059
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400060
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400061
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400062
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400063
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400064
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400065
3.407202000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14394400066
