#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406760830000e+08,3.406761440000e+08,3.159016e+01,7.196329e-01,2.788525e+01,6.761178e-01,8.827193e-01,7.329659e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406761440000e+08,3.406762050000e+08,3.257377e+01,7.307505e-01,2.929508e+01,6.929987e-01,8.993458e-01,6.749638e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406762050000e+08,3.406762660000e+08,3.345901e+01,7.406136e-01,2.996721e+01,7.009035e-01,8.956394e-01,6.767267e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406762660000e+08,3.406763270000e+08,3.304918e+01,7.360637e-01,2.993443e+01,7.005200e-01,9.057540e-01,6.507158e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406763270000e+08,3.406763880000e+08,3.155738e+01,7.192594e-01,2.821312e+01,6.800809e-01,8.940260e-01,7.015512e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406763880000e+08,3.406764490000e+08,3.170492e+01,7.209388e-01,2.818033e+01,6.796857e-01,8.888314e-01,7.147801e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406764490000e+08,3.406765100000e+08,3.137705e+01,7.172014e-01,2.819672e+01,6.798833e-01,8.986416e-01,6.898460e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406765100000e+08,3.406765710000e+08,3.119672e+01,7.151375e-01,2.786885e+01,6.759189e-01,8.933263e-01,7.076431e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406765710000e+08,3.406766320000e+08,3.216393e+01,7.261388e-01,2.886885e+01,6.879389e-01,8.975535e-01,6.845879e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406766320000e+08,3.406766930000e+08,3.137705e+01,7.172014e-01,2.829508e+01,6.810681e-01,9.017764e-01,6.802781e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406766930000e+08,3.406767540000e+08,3.155738e+01,7.192594e-01,2.857377e+01,6.844140e-01,9.054545e-01,6.668657e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406767540000e+08,3.406768150000e+08,3.283607e+01,7.336867e-01,2.954098e+01,6.959012e-01,8.996505e-01,6.713578e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406768150000e+08,3.406768760000e+08,3.275410e+01,7.327704e-01,2.934426e+01,6.935802e-01,8.958959e-01,6.832269e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406768760000e+08,3.406769370000e+08,3.326229e+01,7.384331e-01,2.978688e+01,6.987915e-01,8.955150e-01,6.790822e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406769370000e+08,3.406769980000e+08,3.247541e+01,7.296463e-01,2.932787e+01,6.933864e-01,9.030793e-01,6.647051e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406769980000e+08,3.406770590000e+08,3.208197e+01,7.252130e-01,2.883607e+01,6.875481e-01,8.988248e-01,6.816779e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406770590000e+08,3.406771200000e+08,3.196721e+01,7.239149e-01,2.865574e+01,6.853949e-01,8.964102e-01,6.900722e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406771200000e+08,3.406771810000e+08,3.249180e+01,7.298304e-01,2.922951e+01,6.922227e-01,8.995964e-01,6.750667e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406771810000e+08,3.406772420000e+08,3.357377e+01,7.418825e-01,3.050820e+01,7.072018e-01,9.086914e-01,6.365010e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406772420000e+08,3.406773030000e+08,3.239344e+01,7.287250e-01,2.909836e+01,6.906680e-01,8.982794e-01,6.800123e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406773030000e+08,3.406773640000e+08,3.136065e+01,7.170140e-01,2.867213e+01,6.855910e-01,9.142708e-01,6.400950e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406773640000e+08,3.406774250000e+08,3.267213e+01,7.318529e-01,2.978688e+01,6.987915e-01,9.116909e-01,6.355839e-03,1.900000e+01,1.900000e+01,1.014000e+03,14394300001
3.406774560000e+08,3.406775170000e+08,3.373771e+01,7.436916e-01,2.988525e+01,6.999444e-01,8.858114e-01,7.010665e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406775170000e+08,3.406775780000e+08,3.331147e+01,7.389789e-01,2.934426e+01,6.935802e-01,8.809055e-01,7.185362e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406775780000e+08,3.406776390000e+08,3.213115e+01,7.257687e-01,2.832787e+01,6.814626e-01,8.816326e-01,7.296789e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406776390000e+08,3.406777000000e+08,3.360656e+01,7.422447e-01,2.970492e+01,6.978294e-01,8.839024e-01,7.075169e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406777000000e+08,3.406777610000e+08,3.240984e+01,7.289093e-01,2.863935e+01,6.851988e-01,8.836621e-01,7.211081e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406777610000e+08,3.406778220000e+08,3.306557e+01,7.362463e-01,2.888525e+01,6.881342e-01,8.735746e-01,7.399702e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406778220000e+08,3.406778830000e+08,3.286885e+01,7.340529e-01,2.921312e+01,6.920285e-01,8.887780e-01,7.021579e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406778830000e+08,3.406779440000e+08,3.191803e+01,7.233578e-01,2.795082e+01,6.769122e-01,8.757062e-01,7.476890e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406779440000e+08,3.406780050000e+08,3.132787e+01,7.166391e-01,2.742623e+01,6.705298e-01,8.754579e-01,7.553451e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406780050000e+08,3.406780660000e+08,3.111475e+01,7.141974e-01,2.752459e+01,6.717312e-01,8.846154e-01,7.333362e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406780660000e+08,3.406781270000e+08,3.278688e+01,7.331370e-01,2.891803e+01,6.885246e-01,8.820000e-01,7.213736e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406781270000e+08,3.406781880000e+08,3.231147e+01,7.278024e-01,2.852459e+01,6.838247e-01,8.828006e-01,7.245206e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406781880000e+08,3.406782490000e+08,3.113115e+01,7.143856e-01,2.744262e+01,6.707303e-01,8.815166e-01,7.416202e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406782490000e+08,3.406783100000e+08,3.340984e+01,7.400691e-01,2.944262e+01,6.947417e-01,8.812562e-01,7.165632e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406783100000e+08,3.406783710000e+08,3.273771e+01,7.325870e-01,2.868852e+01,6.857869e-01,8.763145e-01,7.367165e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406783710000e+08,3.406784320000e+08,3.337705e+01,7.397058e-01,2.914754e+01,6.912514e-01,8.732809e-01,7.372403e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406784320000e+08,3.406784930000e+08,3.239344e+01,7.287250e-01,2.803279e+01,6.779040e-01,8.653846e-01,7.678182e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406784930000e+08,3.406785540000e+08,3.232787e+01,7.279870e-01,2.860656e+01,6.848065e-01,8.848884e-01,7.187044e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406785540000e+08,3.406786150000e+08,3.200000e+01,7.242860e-01,2.816393e+01,6.794879e-01,8.801230e-01,7.351903e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406786150000e+08,3.406786760000e+08,3.211475e+01,7.255835e-01,2.836065e+01,6.818569e-01,8.831036e-01,7.259207e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406786760000e+08,3.406787370000e+08,3.244262e+01,7.292780e-01,2.886885e+01,6.879389e-01,8.898433e-01,7.037838e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406787370000e+08,3.406787980000e+08,3.237705e+01,7.285405e-01,2.863935e+01,6.851988e-01,8.845569e-01,7.190569e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300002
3.406788200000e+08,3.406788810000e+08,3.193443e+01,7.235435e-01,2.863935e+01,6.851988e-01,8.968173e-01,6.892250e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406788810000e+08,3.406789420000e+08,3.231147e+01,7.278024e-01,2.918033e+01,6.916401e-01,9.030949e-01,6.663413e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406789420000e+08,3.406790030000e+08,3.277049e+01,7.329537e-01,2.893443e+01,6.887197e-01,8.829415e-01,7.190533e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406790030000e+08,3.406790640000e+08,3.263934e+01,7.314857e-01,2.927869e+01,6.928048e-01,8.970367e-01,6.810998e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406790640000e+08,3.406791250000e+08,3.145902e+01,7.181376e-01,2.872131e+01,6.861787e-01,9.129755e-01,6.434471e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406791250000e+08,3.406791860000e+08,3.145902e+01,7.181376e-01,2.854098e+01,6.840212e-01,9.072434e-01,6.622117e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406791860000e+08,3.406792470000e+08,3.332787e+01,7.391607e-01,3.026229e+01,7.043459e-01,9.080177e-01,6.409595e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406792470000e+08,3.406793080000e+08,3.211475e+01,7.255835e-01,2.922951e+01,6.922227e-01,9.101582e-01,6.460712e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406793080000e+08,3.406793690000e+08,3.193443e+01,7.235435e-01,2.877049e+01,6.867659e-01,9.009240e-01,6.769144e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406793690000e+08,3.406794300000e+08,3.267213e+01,7.318529e-01,2.950820e+01,6.955149e-01,9.031610e-01,6.624514e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406794300000e+08,3.406794910000e+08,3.178688e+01,7.218701e-01,2.819672e+01,6.798833e-01,8.870552e-01,7.188191e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406794910000e+08,3.406795520000e+08,3.132787e+01,7.166391e-01,2.775410e+01,6.745259e-01,8.859236e-01,7.272197e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406795520000e+08,3.406796130000e+08,3.250820e+01,7.300146e-01,2.911475e+01,6.908625e-01,8.956127e-01,6.866297e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406796130000e+08,3.406796740000e+08,3.265574e+01,7.316693e-01,2.957377e+01,6.962873e-01,9.056225e-01,6.550331e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406796740000e+08,3.406797350000e+08,3.424590e+01,7.492718e-01,3.077049e+01,7.102354e-01,8.985161e-01,6.606818e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406797350000e+08,3.406797960000e+08,3.200000e+01,7.242860e-01,2.891803e+01,6.885246e-01,9.036885e-01,6.677416e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406797960000e+08,3.406798570000e+08,3.265574e+01,7.316693e-01,2.898361e+01,6.893048e-01,8.875502e-01,7.078336e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406798570000e+08,3.406799180000e+08,3.170492e+01,7.209388e-01,2.865574e+01,6.853949e-01,9.038263e-01,6.704130e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406799180000e+08,3.406799790000e+08,3.252459e+01,7.301986e-01,2.942623e+01,6.945482e-01,9.047379e-01,6.590990e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406799790000e+08,3.406800400000e+08,3.144262e+01,7.179504e-01,2.808197e+01,6.784984e-01,8.931178e-01,7.054767e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406800400000e+08,3.406801010000e+08,3.254099e+01,7.303826e-01,2.926229e+01,6.926108e-01,8.992443e-01,6.756058e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406801010000e+08,3.406801620000e+08,3.175410e+01,7.214978e-01,2.895082e+01,6.889148e-01,9.117191e-01,6.446129e-03,1.900000e+01,1.900000e+01,1.013000e+03,14394300003
3.406801920000e+08,3.406802530000e+08,3.249180e+01,7.298304e-01,2.844262e+01,6.828415e-01,8.753784e-01,7.418954e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406802530000e+08,3.406803140000e+08,3.137705e+01,7.172014e-01,2.740984e+01,6.703295e-01,8.735632e-01,7.596489e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406803140000e+08,3.406803750000e+08,3.088525e+01,7.115585e-01,2.727869e+01,6.687239e-01,8.832272e-01,7.398892e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406803750000e+08,3.406804360000e+08,3.104918e+01,7.134445e-01,2.709836e+01,6.665099e-01,8.727561e-01,7.657289e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406804360000e+08,3.406804970000e+08,3.344262e+01,7.404321e-01,2.881967e+01,6.873526e-01,8.617647e-01,7.641677e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406804970000e+08,3.406805580000e+08,3.293443e+01,7.347847e-01,2.898361e+01,6.893048e-01,8.800398e-01,7.249028e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406805580000e+08,3.406806190000e+08,3.291803e+01,7.346019e-01,2.891803e+01,6.885246e-01,8.784860e-01,7.291195e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406806190000e+08,3.406806800000e+08,3.327869e+01,7.386152e-01,2.944262e+01,6.947417e-01,8.847291e-01,7.087891e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406806800000e+08,3.406807410000e+08,3.332787e+01,7.391607e-01,2.924590e+01,6.924168e-01,8.775209e-01,7.270948e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406807410000e+08,3.406808020000e+08,3.234426e+01,7.281715e-01,2.872131e+01,6.861787e-01,8.879879e-01,7.100232e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406808020000e+08,3.406808630000e+08,3.316393e+01,7.373405e-01,2.885246e+01,6.877435e-01,8.699951e-01,7.477224e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406808630000e+08,3.406809240000e+08,3.237705e+01,7.285405e-01,2.801639e+01,6.777058e-01,8.653165e-01,7.681768e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406809240000e+08,3.406809850000e+08,3.172131e+01,7.211252e-01,2.790164e+01,6.763164e-01,8.795866e-01,7.398374e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406809850000e+08,3.406810460000e+08,3.350820e+01,7.411577e-01,2.931148e+01,6.931926e-01,8.747554e-01,7.321202e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406810460000e+08,3.406811070000e+08,3.222951e+01,7.268787e-01,2.836065e+01,6.818569e-01,8.799593e-01,7.329998e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406811070000e+08,3.406811680000e+08,3.191803e+01,7.233578e-01,2.804918e+01,6.781022e-01,8.787879e-01,7.396599e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406811680000e+08,3.406812290000e+08,3.254099e+01,7.303826e-01,2.827869e+01,6.808708e-01,8.690177e-01,7.572520e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406812290000e+08,3.406812900000e+08,3.321312e+01,7.378870e-01,2.949180e+01,6.953216e-01,8.879566e-01,7.007601e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406812900000e+08,3.406813510000e+08,3.383607e+01,7.447749e-01,2.955738e+01,6.960942e-01,8.735465e-01,7.315660e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406813510000e+08,3.406814120000e+08,3.167213e+01,7.205659e-01,2.793443e+01,6.767136e-01,8.819876e-01,7.339924e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406814120000e+08,3.406814730000e+08,3.227869e+01,7.274331e-01,2.854098e+01,6.840212e-01,8.842052e-01,7.211046e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406814730000e+08,3.406815340000e+08,3.296721e+01,7.351504e-01,2.904918e+01,6.900841e-01,8.811536e-01,7.216269e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300004
3.406815550000e+08,3.406816160000e+08,3.260656e+01,7.311181e-01,2.911475e+01,6.908625e-01,8.929110e-01,6.933605e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406816160000e+08,3.406816770000e+08,3.329508e+01,7.387970e-01,2.963935e+01,6.970587e-01,8.902019e-01,6.937241e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406816770000e+08,3.406817380000e+08,3.221312e+01,7.266937e-01,2.840984e+01,6.824479e-01,8.819339e-01,7.279464e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406817380000e+08,3.406817990000e+08,3.322951e+01,7.380691e-01,2.952459e+01,6.957080e-01,8.885052e-01,6.990858e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406817990000e+08,3.406818600000e+08,3.131148e+01,7.164516e-01,2.763935e+01,6.731300e-01,8.827225e-01,7.362118e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406818600000e+08,3.406819210000e+08,3.229508e+01,7.276177e-01,2.829508e+01,6.810681e-01,8.761421e-01,7.421914e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406819210000e+08,3.406819820000e+08,3.208197e+01,7.252130e-01,2.888525e+01,6.881342e-01,9.003577e-01,6.770708e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406819820000e+08,3.406820430000e+08,3.331147e+01,7.389789e-01,2.973771e+01,6.982144e-01,8.927165e-01,6.865329e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406820430000e+08,3.406821040000e+08,3.175410e+01,7.214978e-01,2.791803e+01,6.765151e-01,8.791946e-01,7.404928e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406821040000e+08,3.406821650000e+08,3.293443e+01,7.347847e-01,2.936065e+01,6.937739e-01,8.914883e-01,6.939148e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406821650000e+08,3.406822260000e+08,3.311475e+01,7.367936e-01,2.950820e+01,6.955149e-01,8.910891e-01,6.931394e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406822260000e+08,3.406822870000e+08,3.427869e+01,7.496304e-01,3.042623e+01,7.062511e-01,8.876136e-01,6.907038e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406822870000e+08,3.406823480000e+08,3.155738e+01,7.192594e-01,2.837705e+01,6.820539e-01,8.992208e-01,6.861251e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406823480000e+08,3.406824090000e+08,3.237705e+01,7.285405e-01,2.888525e+01,6.881342e-01,8.921519e-01,6.979786e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406824090000e+08,3.406824700000e+08,3.160656e+01,7.198196e-01,2.824590e+01,6.804760e-01,8.936722e-01,7.020353e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406824700000e+08,3.406825310000e+08,3.245901e+01,7.294621e-01,2.886885e+01,6.879389e-01,8.893939e-01,7.048618e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406825310000e+08,3.406825920000e+08,3.278688e+01,7.331370e-01,2.937705e+01,6.939675e-01,8.960000e-01,6.825832e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406825920000e+08,3.406826530000e+08,3.298361e+01,7.353332e-01,2.900000e+01,6.894997e-01,8.792247e-01,7.264824e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406826530000e+08,3.406827140000e+08,3.188525e+01,7.229861e-01,2.808197e+01,6.784984e-01,8.807198e-01,7.349255e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406827140000e+08,3.406827750000e+08,3.280328e+01,7.333204e-01,2.936065e+01,6.937739e-01,8.950525e-01,6.851518e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406827750000e+08,3.406828360000e+08,3.154098e+01,7.190726e-01,2.796721e+01,6.771107e-01,8.866944e-01,7.226204e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406828360000e+08,3.406828970000e+08,3.285246e+01,7.338699e-01,2.926229e+01,6.926108e-01,8.907186e-01,6.969387e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300005
3.406829170000e+08,3.406829780000e+08,3.213115e+01,7.257687e-01,2.857377e+01,6.844140e-01,8.892857e-01,7.087522e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406829780000e+08,3.406830390000e+08,3.173771e+01,7.213115e-01,2.816393e+01,6.794879e-01,8.873967e-01,7.184256e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406830390000e+08,3.406831000000e+08,3.316393e+01,7.373405e-01,2.990164e+01,7.001363e-01,9.016312e-01,6.621329e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406831000000e+08,3.406831610000e+08,3.498361e+01,7.572989e-01,3.108197e+01,7.138211e-01,8.884724e-01,6.814217e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406831610000e+08,3.406832220000e+08,3.362295e+01,7.424257e-01,2.959016e+01,6.964802e-01,8.800585e-01,7.173938e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406832220000e+08,3.406832830000e+08,3.314754e+01,7.371583e-01,2.950820e+01,6.955149e-01,8.902077e-01,6.952500e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406832830000e+08,3.406833440000e+08,3.272131e+01,7.324036e-01,2.932787e+01,6.933864e-01,8.962926e-01,6.824166e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406833440000e+08,3.406834050000e+08,3.388525e+01,7.453159e-01,2.991803e+01,7.003282e-01,8.829221e-01,7.071774e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406834050000e+08,3.406834660000e+08,3.327869e+01,7.386152e-01,2.927869e+01,6.928048e-01,8.798029e-01,7.217580e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406834660000e+08,3.406835270000e+08,3.165574e+01,7.203794e-01,2.818033e+01,6.796857e-01,8.902123e-01,7.114306e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406835270000e+08,3.406835880000e+08,3.337705e+01,7.397058e-01,2.978688e+01,6.987915e-01,8.924361e-01,6.866460e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406835880000e+08,3.406836490000e+08,3.247541e+01,7.296463e-01,2.890164e+01,6.883294e-01,8.899546e-01,7.031172e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406836490000e+08,3.406837100000e+08,3.332787e+01,7.391607e-01,2.988525e+01,6.999444e-01,8.967044e-01,6.749894e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406837100000e+08,3.406837710000e+08,3.301639e+01,7.356986e-01,2.968852e+01,6.976368e-01,8.992056e-01,6.708386e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406837710000e+08,3.406838320000e+08,3.291803e+01,7.346019e-01,2.954098e+01,6.959012e-01,8.974103e-01,6.771198e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406838320000e+08,3.406838930000e+08,3.342623e+01,7.402506e-01,2.978688e+01,6.987915e-01,8.911231e-01,6.898078e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406838930000e+08,3.406839540000e+08,3.126229e+01,7.158887e-01,2.793443e+01,6.767136e-01,8.935501e-01,7.062472e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406839540000e+08,3.406840150000e+08,3.290164e+01,7.344189e-01,2.927869e+01,6.928048e-01,8.898854e-01,6.987402e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406840150000e+08,3.406840760000e+08,3.231147e+01,7.278024e-01,2.816393e+01,6.794879e-01,8.716388e-01,7.534282e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406840760000e+08,3.406841370000e+08,3.359016e+01,7.420636e-01,2.993443e+01,7.005200e-01,8.911664e-01,6.880022e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406841370000e+08,3.406841980000e+08,3.247541e+01,7.296463e-01,2.891803e+01,6.885246e-01,8.904594e-01,7.017016e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406841980000e+08,3.406842590000e+08,3.381967e+01,7.445945e-01,2.986885e+01,6.997523e-01,8.831798e-01,7.071863e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300006
3.406842640000e+08,3.406843250000e+08,3.290164e+01,7.344189e-01,2.931148e+01,6.931926e-01,8.908819e-01,6.959608e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406843250000e+08,3.406843860000e+08,3.478688e+01,7.551667e-01,3.063935e+01,7.087202e-01,8.807728e-01,7.034721e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406843860000e+08,3.406844470000e+08,3.277049e+01,7.329537e-01,2.908197e+01,6.904734e-01,8.874437e-01,7.068852e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406844470000e+08,3.406845080000e+08,3.370492e+01,7.433301e-01,3.013115e+01,7.028181e-01,8.939689e-01,6.789946e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406845080000e+08,3.406845690000e+08,3.352459e+01,7.413390e-01,2.975410e+01,6.984068e-01,8.875306e-01,6.986542e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406845690000e+08,3.406846300000e+08,3.424590e+01,7.492718e-01,3.049180e+01,7.070118e-01,8.903782e-01,6.835441e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406846300000e+08,3.406846910000e+08,3.390164e+01,7.454962e-01,3.059016e+01,7.081512e-01,9.023211e-01,6.528384e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406846910000e+08,3.406847520000e+08,3.395082e+01,7.460367e-01,3.042623e+01,7.062511e-01,8.961854e-01,6.702520e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406847520000e+08,3.406848130000e+08,3.370492e+01,7.433301e-01,2.993443e+01,7.005200e-01,8.881323e-01,6.951518e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406848130000e+08,3.406848740000e+08,3.409836e+01,7.476560e-01,3.032787e+01,7.051086e-01,8.894231e-01,6.876300e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
3.406848740000e+08,3.406849350000e+08,3.345901e+01,7.406136e-01,3.019672e+01,7.035824e-01,9.024988e-01,6.566090e-03,1.900000e+01,1.800000e+01,1.013000e+03,14394300007
