#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.406760839161e+08,3.406774516544e+08,1.367738297582e+03,47245,44171,39723,3074,3074,0,164,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300001,0,0,0
2,3.406774560315e+08,3.406788168148e+08,1.360783332467e+03,47252,44183,38929,3069,3069,0,169,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300002,0,0,0
3,3.406788207006e+08,3.406801886510e+08,1.367950448692e+03,47251,44186,39765,3065,3065,0,177,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300003,0,0,0
4,3.406801928183e+08,3.406815506710e+08,1.357852749944e+03,47264,44197,38774,3067,3067,0,176,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300004,0,0,0
5,3.406815550579e+08,3.406829136836e+08,1.358625659645e+03,47245,44174,39274,3071,3071,0,177,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300005,0,0,0
6,3.406829178771e+08,3.406842606114e+08,1.342734248459e+03,47304,44292,39404,3012,3012,0,174,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300006,0,0,0
7,3.406842641548e+08,3.406855825964e+08,1.318441626132e+03,47328,44351,39544,2977,2977,0,181,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300007,0,0,0
8,3.406855866108e+08,3.406869387303e+08,1.352119425654e+03,47285,44224,39001,3061,3061,0,171,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300008,0,0,0
9,3.406869423677e+08,3.406882906371e+08,1.348269464612e+03,47284,44254,39381,3030,3030,0,184,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300009,0,0,0
10,3.406882955350e+08,3.406896495945e+08,1.354059553742e+03,47279,44215,39549,3064,3064,0,208,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300010,0,0,0
11,3.406896536354e+08,3.406910076048e+08,1.353969430327e+03,47277,44241,39283,3036,3036,0,177,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300011,0,0,0
12,3.406910119134e+08,3.406923555848e+08,1.343671350241e+03,47308,44296,39838,3012,3012,0,158,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300012,0,0,0
13,3.406923593852e+08,3.406936975377e+08,1.338152460277e+03,47281,44253,39601,3028,3028,0,178,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300013,0,0,0
14,3.406937016608e+08,3.406950446284e+08,1.342967601359e+03,47275,44253,39783,3022,3022,0,167,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300014,0,0,0
15,3.406950488431e+08,3.406963915011e+08,1.342658034623e+03,47296,44267,39440,3029,3029,0,177,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300015,0,0,0
16,3.406963955785e+08,3.406977235717e+08,1.327993277729e+03,47337,44357,39903,2980,2980,0,194,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300016,0,0,0
17,3.406977270366e+08,3.406990445177e+08,1.317481071949e+03,47327,44359,39864,2968,2968,0,172,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300017,0,0,0
18,3.406990494762e+08,3.407003885479e+08,1.339071759343e+03,47307,44306,39626,3001,3001,0,186,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300018,0,0,0
19,3.407003927444e+08,3.407017345127e+08,1.341768287361e+03,47294,44255,39674,3039,3039,0,178,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300019,0,0,0
20,3.407017393418e+08,3.407030624614e+08,1.323119602382e+03,47323,44342,39567,2981,2981,0,172,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300020,0,0,0
21,3.407030673750e+08,3.407039865370e+08,9.191619390845e+02,32978,30922,27507,2056,2056,0,131,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300021,0,0,0
22,3.407043854570e+08,3.407056824956e+08,1.297038659453e+03,47382,44409,39706,2973,2973,0,183,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300022,0,0,0
23,3.407056871817e+08,3.407069865140e+08,1.299332291722e+03,47394,44462,39495,2932,2932,0,198,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300023,0,0,0
24,3.407069900713e+08,3.407082694687e+08,1.279397367597e+03,47425,44563,40007,2862,2862,0,174,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300024,0,0,0
25,3.407082736563e+08,3.407095704352e+08,1.296778954089e+03,47399,44440,39653,2959,2959,0,177,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300025,0,0,0
26,3.407095742572e+08,3.407099825412e+08,4.082839663029e+02,14985,14074,12135,911,911,0,49,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300026,0,0,0
27,3.407108740753e+08,3.407121774589e+08,1.303383585811e+03,47376,44411,39847,2965,2965,0,192,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300027,0,0,0
28,3.407121815931e+08,3.407134793678e+08,1.297774712980e+03,47382,44450,40041,2932,2932,0,162,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300028,0,0,0
29,3.407134840427e+08,3.407147964368e+08,1.312394157887e+03,47340,44353,39303,2987,2987,0,177,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300029,0,0,0
30,3.407148013009e+08,3.407161154214e+08,1.314120542109e+03,47348,44410,39720,2938,2938,0,184,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300030,0,0,0
31,3.407161199004e+08,3.407174443474e+08,1.324446924388e+03,47345,44364,39618,2981,2981,0,192,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300031,0,0,0
32,3.407174481188e+08,3.407187654498e+08,1.317330982268e+03,47328,44348,39984,2980,2980,0,170,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300032,0,0,0
33,3.407187696669e+08,3.407200785138e+08,1.308846901059e+03,47373,44422,39926,2951,2951,0,167,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300033,0,0,0
34,3.407200822954e+08,3.407214064233e+08,1.324127941310e+03,47304,44352,39645,2952,2952,0,182,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300034,0,0,0
35,3.407214106675e+08,3.407227294156e+08,1.318748156011e+03,47347,44383,39547,2964,2964,0,182,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300035,0,0,0
36,3.407227333211e+08,3.407240233862e+08,1.290065112948e+03,47389,44540,40015,2849,2849,0,182,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300036,0,0,0
37,3.407240279490e+08,3.407253163861e+08,1.288437162161e+03,47392,44540,40096,2852,2852,0,163,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300037,0,0,0
38,3.407253203827e+08,3.407266163533e+08,1.295970654726e+03,47403,44570,39966,2833,2833,0,188,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300038,0,0,0
39,3.407266201413e+08,3.407279163240e+08,1.296182712734e+03,47380,44571,40200,2809,2809,0,177,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300039,0,0,0
40,3.407279206096e+08,3.407292123133e+08,1.291703661740e+03,47386,44571,39949,2815,2815,0,167,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300040,0,0,0
41,3.407292164019e+08,3.407298691809e+08,6.527790465951e+02,23739,22300,19915,1439,1439,0,93,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300041,0,0,0
42,3.407305250687e+08,3.407318294081e+08,1.304339475751e+03,47355,44525,39902,2830,2830,0,187,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300042,0,0,0
43,3.407318336347e+08,3.407331413479e+08,1.307713158131e+03,47349,44471,39931,2878,2878,0,183,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300043,0,0,0
44,3.407331455890e+08,3.407344673589e+08,1.321769927442e+03,47323,44438,39983,2885,2885,0,172,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300044,0,0,0
45,3.407344716471e+08,3.407357882480e+08,1.316600915611e+03,47365,44481,40095,2884,2884,0,174,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300045,0,0,0
46,3.407357918601e+08,3.407370964411e+08,1.304581048727e+03,47380,44521,39263,2859,2859,0,165,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300046,0,0,0
47,3.407371003617e+08,3.407384143388e+08,1.313977178276e+03,47348,44469,40144,2879,2879,0,185,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300047,0,0,0
48,3.407384189163e+08,3.407387543272e+08,3.354108544588e+02,12002,11261,9935,741,741,0,44,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300048,0,0,0
49,3.407397452205e+08,3.407410583179e+08,1.313097426713e+03,47338,44424,39829,2914,2914,0,166,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300049,0,0,0
50,3.407410623073e+08,3.407423832493e+08,1.320942035973e+03,47357,44427,39880,2930,2930,0,171,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300050,0,0,0
51,3.407423867841e+08,3.407437031273e+08,1.316343212128e+03,47352,44433,39839,2919,2919,0,181,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300051,0,0,0
52,3.407437075438e+08,3.407450312566e+08,1.323712727487e+03,47329,44391,39967,2938,2938,0,168,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300052,0,0,0
53,3.407450357860e+08,3.407463562763e+08,1.320490373611e+03,47344,44441,39899,2903,2903,0,168,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300053,0,0,0
54,3.407463600284e+08,3.407476822402e+08,1.322211792648e+03,47344,44436,39818,2908,2908,0,180,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300054,0,0,0
55,3.407476862628e+08,3.407490112965e+08,1.325033725381e+03,47334,44389,39760,2945,2945,0,179,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300055,0,0,0
56,3.407490154077e+08,3.407503222823e+08,1.306874538839e+03,47353,44469,39539,2884,2884,0,174,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300056,0,0,0
57,3.407503266356e+08,3.407516361842e+08,1.309548608541e+03,47339,44440,39904,2899,2899,0,175,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300057,0,0,0
58,3.407516409942e+08,3.407529551356e+08,1.314141379356e+03,47353,44402,39765,2951,2951,0,175,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300058,0,0,0
59,3.407529597078e+08,3.407542691858e+08,1.309478015006e+03,47352,44471,39528,2881,2881,0,173,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300059,0,0,0
60,3.407542732643e+08,3.407555931757e+08,1.319911408842e+03,47349,44424,39885,2925,2925,0,182,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300060,0,0,0
61,3.407555972273e+08,3.407568920618e+08,1.294834415436e+03,47369,44485,39817,2884,2884,0,181,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300061,0,0,0
62,3.407568963591e+08,3.407581961822e+08,1.299823098242e+03,47378,44512,40249,2866,2866,0,190,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300062,0,0,0
63,3.407582007399e+08,3.407594921020e+08,1.291362105429e+03,47383,44540,39736,2843,2843,0,166,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300063,0,0,0
64,3.407594969827e+08,3.407607931591e+08,1.296176437795e+03,47388,44525,39812,2863,2863,0,183,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300064,0,0,0
65,3.407607974542e+08,3.407620901392e+08,1.292685003161e+03,47406,44561,39750,2845,2845,0,165,e,C,2017,10,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394300065,0,0,0
1,3.407620940651e+08,3.407633850817e+08,1.291016536534e+03,47407,44567,39813,2840,2840,0,178,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400001,0,0,0
2,3.407633891950e+08,3.407646652481e+08,1.276053098321e+03,47446,44653,40139,2793,2793,0,167,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400002,0,0,0
3,3.407646687622e+08,3.407659540839e+08,1.285321686625e+03,47413,44575,40384,2838,2838,0,193,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400003,0,0,0
4,3.407659583211e+08,3.407672531862e+08,1.294865046561e+03,47379,44508,39871,2871,2871,0,188,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400004,0,0,0
5,3.407672572134e+08,3.407685310809e+08,1.273867445946e+03,47413,44601,40217,2812,2812,0,179,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400005,0,0,0
6,3.407685352825e+08,3.407698079758e+08,1.272693290770e+03,47436,44639,39902,2797,2797,0,165,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400006,0,0,0
7,3.407698124833e+08,3.407710870704e+08,1.274587075651e+03,47434,44616,39870,2818,2818,0,168,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400007,0,0,0
8,3.407710914426e+08,3.407723660619e+08,1.274619319439e+03,47444,44646,40106,2798,2798,0,173,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400008,0,0,0
9,3.407723697213e+08,3.407736410849e+08,1.271363580644e+03,47433,44603,39797,2830,2830,0,168,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400009,0,0,0
10,3.407736456642e+08,3.407749149794e+08,1.269315184891e+03,47427,44605,39825,2822,2822,0,160,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400010,0,0,0
11,3.407749190589e+08,3.407761930289e+08,1.273969983816e+03,47426,44613,39913,2813,2813,0,168,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400011,0,0,0
12,3.407761976886e+08,3.407774690348e+08,1.271346199393e+03,47430,44609,40064,2821,2821,0,157,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400012,0,0,0
13,3.407774739743e+08,3.407787350534e+08,1.261079059601e+03,47449,44633,40167,2816,2816,0,188,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400013,0,0,0
14,3.407787398712e+08,3.407800059932e+08,1.266122036338e+03,47447,44668,40298,2779,2779,0,186,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400014,0,0,0
15,3.407800101744e+08,3.407812809358e+08,1.270761476815e+03,47453,44634,40248,2819,2819,0,169,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400015,0,0,0
16,3.407812845973e+08,3.407825640482e+08,1.279450980246e+03,47418,44580,40138,2838,2838,0,164,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400016,0,0,0
17,3.407825686127e+08,3.407838330073e+08,1.264394673288e+03,47446,44664,40117,2782,2782,0,179,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400017,0,0,0
18,3.407838374456e+08,3.407850961438e+08,1.258698130250e+03,47452,44653,40363,2799,2799,0,166,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400018,0,0,0
19,3.407851003900e+08,3.407863659864e+08,1.265596407950e+03,47442,44602,40208,2840,2840,0,149,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400019,0,0,0
20,3.407863701150e+08,3.407876379764e+08,1.267861329257e+03,47430,44617,40565,2813,2813,0,163,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400020,0,0,0
21,3.407876421392e+08,3.407889240116e+08,1.281872423828e+03,47432,44596,39888,2836,2836,0,178,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400021,0,0,0
22,3.407889276224e+08,3.407901900079e+08,1.262385504246e+03,47449,44643,39952,2806,2806,0,193,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400022,0,0,0
23,3.407901947088e+08,3.407914739167e+08,1.279207956254e+03,47404,44557,40176,2847,2847,0,192,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400023,0,0,0
24,3.407914788109e+08,3.407927609655e+08,1.282154525280e+03,47403,44560,39964,2843,2843,0,165,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400024,0,0,0
25,3.407927650338e+08,3.407940469327e+08,1.281898979485e+03,47419,44587,40189,2832,2832,0,163,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400025,0,0,0
26,3.407940510552e+08,3.407953299025e+08,1.278847257555e+03,47410,44601,39723,2809,2809,0,171,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400026,0,0,0
27,3.407953341253e+08,3.407966138747e+08,1.279749437451e+03,47423,44621,39754,2802,2802,0,161,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400027,0,0,0
28,3.407966187010e+08,3.407978869053e+08,1.268204341054e+03,47441,44629,40220,2812,2812,0,157,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400028,0,0,0
29,3.407978912965e+08,3.407991729111e+08,1.281614619374e+03,47427,44577,40142,2850,2850,0,192,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400029,0,0,0
30,3.407991767283e+08,3.408004648961e+08,1.288167806029e+03,47390,44547,39871,2843,2843,0,171,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400030,0,0,0
31,3.408004689172e+08,3.408017488550e+08,1.279937762916e+03,47431,44627,40082,2804,2804,0,152,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400031,0,0,0
32,3.408017530472e+08,3.408030209513e+08,1.267904077888e+03,47449,44647,40366,2802,2802,0,171,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400032,0,0,0
33,3.408030251827e+08,3.408043068566e+08,1.281673934340e+03,47411,44607,40270,2804,2804,0,164,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400033,0,0,0
34,3.408043108911e+08,3.408056099386e+08,1.299047512949e+03,47362,44490,40031,2872,2872,0,163,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400034,0,0,0
35,3.408056141637e+08,3.408068928415e+08,1.278677740514e+03,47425,44636,39840,2789,2789,0,184,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400035,0,0,0
