#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.880184400000e+08,2.084000e+01,1.218000e+01,1.022000e+03,62449000001
3.880217400000e+08,2.082000e+01,1.212000e+01,1.022000e+03,62449000002
3.880250400000e+08,2.078000e+01,1.158000e+01,1.022000e+03,62449000003
3.880283400000e+08,2.075000e+01,1.133000e+01,1.022000e+03,62449100004
3.880316400000e+08,2.070000e+01,1.088000e+01,1.022000e+03,62449100005
3.880349400000e+08,2.066000e+01,1.090000e+01,1.022000e+03,62449100006
3.880382400000e+08,2.063000e+01,1.095000e+01,1.022000e+03,62449100007
3.880415400000e+08,2.059000e+01,1.135000e+01,1.023000e+03,62449100008
3.880445400000e+08,2.058000e+01,1.297000e+01,1.023000e+03,62449100009
3.880478400000e+08,2.057000e+01,1.521000e+01,1.023000e+03,62449100010
3.880511400000e+08,2.057000e+01,1.589000e+01,1.023000e+03,62449100011
3.880544400000e+08,2.057000e+01,1.642000e+01,1.024000e+03,62449100012
3.880577400000e+08,2.058000e+01,1.668000e+01,1.024000e+03,62449100013
3.880610400000e+08,2.058000e+01,1.686000e+01,1.024000e+03,62449100014
3.880643400000e+08,2.059000e+01,1.685000e+01,1.024000e+03,62449100015
3.880676400000e+08,2.061000e+01,1.764000e+01,1.024000e+03,62449100016
3.880709400000e+08,2.064000e+01,2.190000e+01,1.024000e+03,62449100017
3.880742400000e+08,2.069000e+01,2.427000e+01,1.023000e+03,62449100018
3.880775400000e+08,2.079000e+01,2.635000e+01,1.023000e+03,62449100019
3.880805400000e+08,2.089000e+01,2.720000e+01,1.023000e+03,62449100020
3.880838400000e+08,2.099000e+01,2.620000e+01,1.023000e+03,62449100021
3.880871400000e+08,2.103000e+01,1.764000e+01,1.022000e+03,62449100022
3.880904400000e+08,2.101000e+01,1.489000e+01,1.023000e+03,62449100023
3.880937400000e+08,2.099000e+01,1.380000e+01,1.023000e+03,62449100024
3.880967400000e+08,2.098000e+01,1.322000e+01,1.023000e+03,62449100025
3.881000400000e+08,2.095000e+01,1.264000e+01,1.023000e+03,62449100026
3.881033400000e+08,2.092000e+01,1.227000e+01,1.023000e+03,62449100027
3.881048400000e+08,2.090000e+01,1.216000e+01,1.023000e+03,62449100001
3.881081400000e+08,2.087000e+01,1.193000e+01,1.023000e+03,62449100002
3.881114400000e+08,2.084000e+01,1.170000e+01,1.023000e+03,62449100003
3.881147400000e+08,2.080000e+01,1.122000e+01,1.022000e+03,62449200004
3.881177400000e+08,2.076000e+01,1.115000e+01,1.022000e+03,62449200005
3.881210400000e+08,2.072000e+01,1.116000e+01,1.022000e+03,62449200006
3.881243400000e+08,2.069000e+01,1.132000e+01,1.021000e+03,62449200007
3.881276400000e+08,2.065000e+01,1.089000e+01,1.021000e+03,62449200008
3.881309400000e+08,2.062000e+01,1.182000e+01,1.022000e+03,62449200009
3.881339400000e+08,2.062000e+01,1.521000e+01,1.022000e+03,62449200010
3.881372400000e+08,2.063000e+01,1.671000e+01,1.022000e+03,62449200011
3.881405400000e+08,2.064000e+01,1.717000e+01,1.022000e+03,62449200012
3.881438400000e+08,2.065000e+01,1.774000e+01,1.022000e+03,62449200013
3.881471400000e+08,2.066000e+01,1.827000e+01,1.022000e+03,62449200014
3.881501400000e+08,2.068000e+01,1.834000e+01,1.022000e+03,62449200015
3.881534400000e+08,2.070000e+01,1.891000e+01,1.021000e+03,62449200016
3.881567400000e+08,2.072000e+01,2.131000e+01,1.021000e+03,62449200017
3.881600400000e+08,2.077000e+01,2.339000e+01,1.021000e+03,62449200018
3.881633400000e+08,2.086000e+01,2.631000e+01,1.021000e+03,62449200019
3.881666400000e+08,2.097000e+01,2.821000e+01,1.021000e+03,62449200020
3.881696400000e+08,2.106000e+01,2.765000e+01,1.020000e+03,62449200021
3.881729400000e+08,2.112000e+01,1.971000e+01,1.020000e+03,62449200022
3.881762400000e+08,2.111000e+01,1.643000e+01,1.020000e+03,62449200023
3.881795400000e+08,2.110000e+01,1.505000e+01,1.020000e+03,62449200025
3.881828400000e+08,2.110000e+01,1.462000e+01,1.020000e+03,62449200026
3.881861400000e+08,2.110000e+01,1.472000e+01,1.020000e+03,62449200027
