#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.653800560225e+08,3.653809929468e+08,9.369242795110e+02,15397,12817,7218,2580,2580,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.401917e+00,12422800001,0,0,0
2,3.653810641714e+08,3.653837349566e+08,2.670785206020e+03,44656,37307,22084,7349,7349,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431892e-01,12422800002,0,0,0
3,3.653837391804e+08,3.653863859570e+08,2.646776608348e+03,44704,37342,21188,7362,7362,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.004906e+00,12422800003,0,0,0
4,3.653863900634e+08,3.653890508693e+08,2.660805862963e+03,44676,37270,20927,7406,7406,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.109308e+00,12422900004,0,0,0
5,3.653890551675e+08,3.653917169992e+08,2.661831651926e+03,44674,37251,21533,7423,7423,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.004889e+00,12422900005,0,0,0
6,3.653917211262e+08,3.653943509508e+08,2.629824632823e+03,44725,37176,21337,7549,7549,0,2,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900006,0,0,0
7,3.653943560184e+08,3.653969819032e+08,2.625884786367e+03,44739,37398,20979,7341,7341,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.585082e+00,12422900007,0,0,0
9,3.653970433659e+08,3.653996819695e+08,2.638603608489e+03,44713,37385,21291,7328,7328,0,3,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429707e+00,12422900009,0,0,0
10,3.653996870599e+08,3.654023339592e+08,2.646899222612e+03,44690,37357,21238,7333,7333,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944486e+00,12422900010,0,0,0
11,3.654023390277e+08,3.654049699488e+08,2.630921130776e+03,44723,37360,20835,7363,7363,0,5,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669711e+00,12422900011,0,0,0
12,3.654049751674e+08,3.654076199327e+08,2.644765244603e+03,44706,37356,22016,7350,7350,0,6,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.689890e+00,12422900012,0,0,0
13,3.654076250263e+08,3.654102759866e+08,2.650960318029e+03,44694,37233,21108,7461,7461,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.183632e+00,12422900013,0,0,0
14,3.654102800103e+08,3.654129228747e+08,2.642864431143e+03,44711,37448,21820,7263,7263,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.659984e+00,12422900014,0,0,0
15,3.654129270576e+08,3.654156029577e+08,2.675900181472e+03,44639,37485,22536,7154,7154,0,2,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.634666e+00,12422900015,0,0,0
16,3.654156080169e+08,3.654183059649e+08,2.697948039711e+03,44601,37372,22160,7229,7229,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.235276e+00,12422900016,0,0,0
17,3.654183100043e+08,3.654209499934e+08,2.639989078283e+03,44702,37381,22104,7321,7321,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.320332e+00,12422900017,0,0,0
18,3.654209552333e+08,3.654236719665e+08,2.716733172357e+03,44562,37298,22447,7264,7264,0,6,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870993e+00,12422900018,0,0,0
19,3.654236760098e+08,3.654241229890e+08,4.469792077541e+02,7269,6095,3390,1174,1174,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921875e+00,12422900019,0,0,0
20,3.654243730315e+08,3.654270879767e+08,2.714945183337e+03,44370,37191,22543,7179,7179,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900020,0,0,0
21,3.654271560333e+08,3.654298369969e+08,2.680963548899e+03,44615,37308,21904,7307,7307,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.394483e+00,12422900021,0,0,0
22,3.654298420548e+08,3.654325208512e+08,2.678796415031e+03,44640,37347,22053,7293,7293,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.563437e+00,12422900022,0,0,0
23,3.654325250167e+08,3.654352039163e+08,2.678899648666e+03,44626,37499,21965,7127,7127,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968655e+00,12422900023,0,0,0
24,3.654352090423e+08,3.654379059863e+08,2.696944053948e+03,44599,37301,21401,7298,7298,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900024,0,0,0
25,3.654379100066e+08,3.654405839947e+08,2.673988163412e+03,44641,37301,21316,7340,7340,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900025,0,0,0
26,3.654405890282e+08,3.654432738572e+08,2.684829008162e+03,44631,37365,21600,7266,7266,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900026,0,0,0
27,3.654432780141e+08,3.654459538656e+08,2.675851412058e+03,44640,37433,21325,7207,7207,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963393e+00,12422900027,0,0,0
28,3.654459590269e+08,3.654464789574e+08,5.199304773211e+02,8668,7201,3993,1467,1467,0,6,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900028,0,0,0
29,3.654465380857e+08,3.654467349694e+08,1.968837140203e+02,3251,2689,1436,562,562,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900029,0,0,0
30,3.654468061872e+08,3.654494678755e+08,2.661688255966e+03,44675,37411,21870,7264,7264,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900030,0,0,0
31,3.654494720051e+08,3.654521619208e+08,2.689915787756e+03,44639,37358,21346,7281,7281,0,10,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900031,0,0,0
32,3.654521660265e+08,3.654525288756e+08,3.628491977453e+02,6114,5083,2711,1031,1031,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900032,0,0,0
33,3.654525970296e+08,3.654532059648e+08,6.089352176189e+02,10062,8405,4597,1657,1657,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900033,0,0,0
34,3.654532780456e+08,3.654559739628e+08,2.695917178214e+03,44603,37182,21948,7421,7421,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900034,0,0,0
35,3.654559780306e+08,3.654586899819e+08,2.711951292634e+03,44572,37238,21969,7334,7334,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997417e+00,12422900035,0,0,0
36,3.654586940004e+08,3.654613959617e+08,2.701961338460e+03,44597,37261,21730,7336,7336,0,4,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761482e+00,12422900036,0,0,0
37,3.654614001366e+08,3.654640699366e+08,2.669799982250e+03,44654,37389,21265,7265,7265,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845376e+00,12422900037,0,0,0
38,3.654640741877e+08,3.654660539470e+08,1.979759264886e+03,32809,27444,15840,5365,5365,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.650178e+00,12422900038,0,0,0
1,3.654661252063e+08,3.654687979937e+08,2.672787390828e+03,44660,37362,21143,7298,7298,0,5,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.785391e+00,12422900001,0,0,0
2,3.654688020012e+08,3.654714609985e+08,2.658997298121e+03,44681,37430,21500,7251,7251,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.534212e+00,12422900002,0,0,0
3,3.654714650093e+08,3.654741159036e+08,2.650894347012e+03,44695,37499,22114,7196,7196,0,5,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.469033e+00,12422900003,0,0,0
4,3.654741200609e+08,3.654767779529e+08,2.657892013967e+03,44671,37350,22705,7321,7321,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.327948e+00,12423000004,0,0,0
6,3.654965020174e+08,3.654991598790e+08,2.657861630261e+03,44694,37443,21893,7251,7251,0,6,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.535042e+00,12423000006,0,0,0
7,3.654991640343e+08,3.655018119451e+08,2.647910816848e+03,44696,37378,21474,7318,7318,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.649299e+00,12423000007,0,0,0
8,3.655018161503e+08,3.655044759144e+08,2.659764144421e+03,44682,37512,21692,7170,7170,0,2,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.528949e+00,12423000008,0,0,0
9,3.655044801003e+08,3.655071509760e+08,2.670875708401e+03,44643,37306,22594,7337,7337,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.830090e+00,12423000009,0,0,0
11,3.655072631190e+08,3.655099329738e+08,2.669854824543e+03,44658,37429,22376,7229,7229,0,5,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.060369e+00,12423000011,0,0,0
12,3.655099380459e+08,3.655126389917e+08,2.700945802212e+03,44591,37482,22069,7109,7109,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989637e+00,12423000012,0,0,0
13,3.655126430631e+08,3.655153388034e+08,2.695740269423e+03,44614,37597,22750,7017,7017,0,5,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.311177e+00,12423000013,0,0,0
14,3.655153430425e+08,3.655180239718e+08,2.680929290771e+03,44629,37539,23270,7090,7090,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947801e+00,12423000014,0,0,0
15,3.655180290923e+08,3.655207488886e+08,2.719796291828e+03,44545,37520,23445,7025,7025,0,2,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.839772e+00,12423000015,0,0,0
16,3.655207540301e+08,3.655234769805e+08,2.722950472236e+03,44569,37453,23673,7116,7116,0,10,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000016,0,0,0
17,3.655234810201e+08,3.655262429772e+08,2.761957091808e+03,44466,37501,23262,6965,6965,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000017,0,0,0
18,3.655262470158e+08,3.655278369925e+08,1.589976765752e+03,25550,21556,13698,3994,3994,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000018,0,0,0
19,3.655279090027e+08,3.655306329595e+08,2.723956850052e+03,44546,37536,24160,7010,7010,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971747e+00,12423000019,0,0,0
20,3.655306370662e+08,3.655333848419e+08,2.747775717616e+03,44495,37600,23684,6895,6895,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000020,0,0,0
21,3.655333890691e+08,3.655359279983e+08,2.538929185688e+03,41582,35041,22137,6541,6541,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997241e+00,12423000021,0,0,0
22,3.655359600830e+08,3.655386789992e+08,2.718916268587e+03,44546,37686,23052,6860,6860,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12423000022,0,0,0
23,3.655386840248e+08,3.655413949185e+08,2.710893688381e+03,44571,37618,23485,6953,6953,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997416e+00,12423000023,0,0,0
24,3.655413990222e+08,3.655441529972e+08,2.753975042045e+03,44481,37604,23741,6877,6877,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984755e+00,12423000024,0,0,0
25,3.655441580595e+08,3.655469039894e+08,2.745929885864e+03,44502,37460,23437,7042,7042,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984711e+00,12423000025,0,0,0
26,3.655469080128e+08,3.655496709099e+08,2.762897087336e+03,44470,37488,23466,6982,6982,0,1,e,C,2018,8,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.004704e+00,12423000026,0,0,0
