#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.653832000000e+08,2.980000e+01,2.990000e+01,9.950000e+02,12422800001
3.653844000000e+08,2.980000e+01,2.990000e+01,9.950000e+02,12422800002
3.653868000000e+08,2.980000e+01,2.990000e+01,9.940000e+02,12422800003
3.653892000000e+08,2.980000e+01,2.990000e+01,9.940000e+02,12422900004
3.653916000000e+08,2.980000e+01,2.990000e+01,9.930000e+02,12422900005
3.653952000000e+08,2.980000e+01,2.980000e+01,9.930000e+02,12422900006
3.653976000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422900007
3.654000000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422900009
3.654024000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422900010
3.654048000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422900011
3.654084000000e+08,2.970000e+01,2.980000e+01,9.940000e+02,12422900012
3.654108000000e+08,2.970000e+01,2.970000e+01,9.940000e+02,12422900013
3.654132000000e+08,2.960000e+01,2.950000e+01,9.940000e+02,12422900014
3.654156000000e+08,2.950000e+01,2.940000e+01,9.940000e+02,12422900015
3.654168000000e+08,2.950000e+01,2.940000e+01,9.940000e+02,12422900016
3.654216000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900017
3.654240000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422900018
3.654264000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900019
3.654276000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900020
3.654300000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900021
3.654324000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900022
3.654360000000e+08,2.940000e+01,2.950000e+01,9.940000e+02,12422900023
3.654384000000e+08,2.950000e+01,2.960000e+01,9.940000e+02,12422900024
3.654408000000e+08,2.960000e+01,2.960000e+01,9.940000e+02,12422900025
3.654432000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422900026
3.654468000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900027
3.654492000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900028
3.654492000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900029
3.654492000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900030
3.654528000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900031
3.654552000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900032
3.654552000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900033
3.654564000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900034
3.654588000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12422900035
3.654612000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12422900036
3.654648000000e+08,2.960000e+01,2.980000e+01,9.950000e+02,12422900037
3.654672000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422900038
3.654696000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422900001
3.654720000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422900002
3.654744000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422900003
3.654768000000e+08,2.970000e+01,2.980000e+01,9.940000e+02,12423000004
3.654996000000e+08,2.960000e+01,2.960000e+01,9.960000e+02,12423000006
3.655020000000e+08,2.950000e+01,2.950000e+01,9.960000e+02,12423000007
3.655044000000e+08,2.940000e+01,2.950000e+01,9.960000e+02,12423000008
3.655080000000e+08,2.890000e+01,2.890000e+01,9.960000e+02,12423000009
3.655104000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12423000011
3.655128000000e+08,2.900000e+01,2.910000e+01,9.960000e+02,12423000012
3.655152000000e+08,2.890000e+01,2.910000e+01,9.960000e+02,12423000013
3.655188000000e+08,2.890000e+01,2.900000e+01,9.960000e+02,12423000014
3.655212000000e+08,2.870000e+01,2.880000e+01,9.960000e+02,12423000015
3.655236000000e+08,2.870000e+01,2.870000e+01,9.960000e+02,12423000016
3.655260000000e+08,2.860000e+01,2.870000e+01,9.960000e+02,12423000017
3.655296000000e+08,2.850000e+01,2.860000e+01,9.960000e+02,12423000018
3.655308000000e+08,2.850000e+01,2.850000e+01,9.950000e+02,12423000019
3.655332000000e+08,2.840000e+01,2.850000e+01,9.960000e+02,12423000020
3.655368000000e+08,2.840000e+01,2.850000e+01,9.950000e+02,12423000021
3.655392000000e+08,2.830000e+01,2.840000e+01,9.950000e+02,12423000022
3.655416000000e+08,2.830000e+01,2.840000e+01,9.960000e+02,12423000023
3.655440000000e+08,2.830000e+01,2.840000e+01,9.960000e+02,12423000024
3.655476000000e+08,2.830000e+01,2.830000e+01,9.970000e+02,12423000025
3.655488000000e+08,2.830000e+01,2.840000e+01,9.970000e+02,12423000026
