#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.851360017586e+08,4.851369402294e+08,9.384707558155e+02,48092,47869,43596,223,223,0,14,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.851369429826e+08,4.851378832214e+08,9.402387292385e+02,48118,47874,43760,244,244,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.851378854340e+08,4.851388252082e+08,9.397742079496e+02,48090,47862,43645,228,228,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.851388275540e+08,4.851397721593e+08,9.446053387523e+02,48066,47808,43571,258,258,0,12,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.851397749836e+08,4.851407141798e+08,9.391961787939e+02,48072,47868,43680,204,204,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.851407172330e+08,4.851416551765e+08,9.379435089231e+02,48090,47836,43702,254,254,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.851416573835e+08,4.851425941677e+08,9.367841851115e+02,48069,47834,43559,235,235,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.851425973330e+08,4.851435351316e+08,9.377985630035e+02,48096,47870,43676,226,226,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.851435381097e+08,4.851444791437e+08,9.410340300798e+02,48071,47835,43523,236,236,0,3,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.851444821230e+08,4.851454241287e+08,9.420056746602e+02,48110,47868,43803,242,242,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.851454268473e+08,4.851463740950e+08,9.472477046251e+02,48061,47839,43764,222,222,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.851463768518e+08,4.851473140908e+08,9.372389826179e+02,48071,47844,43717,227,227,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.851473171371e+08,4.851482540783e+08,9.369412037134e+02,48071,47816,43632,255,255,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.851482571578e+08,4.851491980540e+08,9.408962498307e+02,48070,47813,43542,257,257,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.851492008919e+08,4.851501400460e+08,9.391541214585e+02,48098,47885,43690,213,213,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.851501423331e+08,4.851510800232e+08,9.376901274323e+02,48098,47851,43785,247,247,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.851510821538e+08,4.851520230306e+08,9.408767665029e+02,48101,47885,43892,216,216,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.851520258923e+08,4.851529590819e+08,9.331896870136e+02,48118,47876,43662,242,242,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.851529617573e+08,4.851539121401e+08,9.503827744722e+02,48057,47840,43680,217,217,0,11,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.851539152341e+08,4.851548521761e+08,9.369419523478e+02,48092,47880,43782,212,212,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.851548546120e+08,4.851557922059e+08,9.375938994288e+02,48070,47811,43738,259,259,0,5,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.851557952027e+08,4.851567352409e+08,9.400382215977e+02,48094,47872,43785,222,222,0,18,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.851567374766e+08,4.851576702576e+08,9.327809886336e+02,48096,47878,43704,218,218,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.851576726732e+08,4.851586132644e+08,9.405912047625e+02,48092,47861,43710,231,231,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.851586156342e+08,4.851595592869e+08,9.436526588202e+02,48076,47865,43821,211,211,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.851595620567e+08,4.851605082853e+08,9.462285618782e+02,48085,47838,43713,247,247,0,5,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.851605102869e+08,4.851614532695e+08,9.429825608134e+02,48081,47841,43878,240,240,0,5,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.851614561175e+08,4.851623942467e+08,9.381291950941e+02,48098,47857,43761,241,241,0,11,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.851623964626e+08,4.851633302921e+08,9.338295663595e+02,48085,47853,43843,232,232,0,11,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.851633335365e+08,4.851642802717e+08,9.467352079153e+02,48081,47835,43696,246,246,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.851642825036e+08,4.851652222857e+08,9.397821067572e+02,48091,47838,43829,253,253,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.851652245475e+08,4.851661632399e+08,9.386923955083e+02,48118,47891,43959,227,227,0,14,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.851661658316e+08,4.851671022589e+08,9.364273737073e+02,48093,47858,43932,235,235,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.851671049251e+08,4.851680462380e+08,9.413128155470e+02,48101,47870,43755,231,231,0,5,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.851680488933e+08,4.851689882204e+08,9.393270944357e+02,48099,47826,43759,273,273,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.851689908299e+08,4.851699302411e+08,9.394112242460e+02,48094,47849,43784,245,245,0,5,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.851699324771e+08,4.851708772342e+08,9.447570714951e+02,48070,47843,43643,227,227,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.851708801308e+08,4.851718282066e+08,9.480757989883e+02,48075,47847,43940,228,228,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.851718302736e+08,4.851727712063e+08,9.409327344894e+02,48078,47820,43702,258,258,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.851727740759e+08,4.851737151755e+08,9.410996209979e+02,48108,47873,43827,235,235,0,11,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.851737177747e+08,4.851746621770e+08,9.444022681713e+02,48065,47845,43810,220,220,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.851746650085e+08,4.851756001631e+08,9.351546145678e+02,48066,47835,43750,231,231,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.851756033797e+08,4.851765431107e+08,9.397309328318e+02,48098,47878,43783,220,220,0,4,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.851765451679e+08,4.851774901417e+08,9.449737783074e+02,48076,47841,43752,235,235,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.851774924278e+08,4.851784240753e+08,9.316474652290e+02,48114,47860,43819,254,254,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.851784270062e+08,4.851793631115e+08,9.361052157879e+02,48119,47893,43768,226,226,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.851793656395e+08,4.851803000991e+08,9.344595792890e+02,48111,47873,43859,238,238,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.851803021147e+08,4.851812400871e+08,9.379724601507e+02,48108,47868,43698,240,240,0,4,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.851812429024e+08,4.851821760670e+08,9.331645649076e+02,48116,47887,43680,229,229,0,11,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.851821788512e+08,4.851831160391e+08,9.371879333258e+02,48109,47831,43752,278,278,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.851831186694e+08,4.851840520400e+08,9.333706105351e+02,48090,47860,43883,230,230,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.851840545176e+08,4.851849770683e+08,9.225507482290e+02,48145,47928,43756,217,217,0,11,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.851849793882e+08,4.851859121000e+08,9.327117881179e+02,48128,47902,43898,226,226,0,4,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.851859144768e+08,4.851868511502e+08,9.366734371185e+02,48121,47874,43987,247,247,0,5,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.851868534793e+08,4.851877881887e+08,9.347094011903e+02,48102,47869,43544,233,233,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.851877905376e+08,4.851887172114e+08,9.266737434268e+02,48086,47845,43622,241,241,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.851887199788e+08,4.851896482445e+08,9.282656491995e+02,48106,47848,43832,258,258,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.851896511208e+08,4.851905752576e+08,9.241368117332e+02,48122,47865,43677,257,257,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.851905777323e+08,4.851914992691e+08,9.215368263721e+02,48157,47938,43700,219,219,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.851915015337e+08,4.851924232913e+08,9.217575605512e+02,48142,47895,43675,247,247,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.851924259866e+08,4.851933462658e+08,9.202792354822e+02,48124,47878,43668,246,246,0,15,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.851933489567e+08,4.851942742939e+08,9.253371914029e+02,48093,47870,43728,223,223,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.851942773437e+08,4.851951912695e+08,9.139258055687e+02,48159,47921,43623,238,238,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.851951939493e+08,4.851961182972e+08,9.243479061723e+02,48109,47820,43390,289,289,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.851961208821e+08,4.851970392925e+08,9.184103725553e+02,48117,47859,43587,258,258,0,3,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.851970421611e+08,4.851979632157e+08,9.210546228290e+02,48123,47850,43496,273,273,0,11,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.851979655603e+08,4.851988782790e+08,9.127187073827e+02,48128,47851,43408,277,277,0,4,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.851988808436e+08,4.851997992261e+08,9.183824757338e+02,48133,47916,43624,217,217,0,5,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.851998017588e+08,4.852007282542e+08,9.264953262210e+02,48138,47896,43647,242,242,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.852007308162e+08,4.852016532399e+08,9.224237431288e+02,48123,47843,43442,280,280,0,4,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.852016558447e+08,4.852025732471e+08,9.174023874402e+02,48163,47913,43453,250,250,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.852025754900e+08,4.852034962339e+08,9.207438908815e+02,48148,47889,43499,259,259,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.852034987737e+08,4.852044142160e+08,9.154423245788e+02,48157,47913,43332,244,244,0,10,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.852044168864e+08,4.852053331991e+08,9.163127547503e+02,48146,47876,43260,270,270,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
75,4.852053360492e+08,4.852062621955e+08,9.261462651491e+02,48140,47897,43465,243,243,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
