#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.851360010000e+08,4.851360620000e+08,5.234426e+01,9.263383e-01,4.762295e+01,8.835746e-01,7.196721e+00,1.736065e+01,1.377049e+01,7.180328e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.098027e-01,5.069568e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.699585e+01,2.177631e+01,2.119301e+01,64561500001
4.851360620000e+08,4.851361230000e+08,5.208197e+01,9.240145e-01,4.740984e+01,8.815954e-01,7.934426e+00,1.631148e+01,1.418033e+01,7.360656e+00,1.475410e+00,1.311475e-01,1.639344e-02,9.102927e-01,5.069857e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.730319e+01,2.173039e+01,2.119046e+01,64561500001
4.851361230000e+08,4.851361840000e+08,5.018033e+01,9.069886e-01,4.557377e+01,8.643558e-01,7.131147e+00,1.590164e+01,1.342623e+01,7.049181e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.081999e-01,5.218920e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.676211e+01,2.222554e+01,2.140530e+01,64561500001
4.851361840000e+08,4.851362450000e+08,4.931147e+01,8.991023e-01,4.516393e+01,8.604606e-01,7.016394e+00,1.509836e+01,1.422951e+01,6.885246e+00,1.885246e+00,4.918033e-02,0.000000e+00,9.158909e-01,5.060628e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.726009e+01,2.195308e+01,2.131012e+01,64561500001
4.851362450000e+08,4.851363060000e+08,5.013115e+01,9.065440e-01,4.536066e+01,8.623325e-01,7.540984e+00,1.567213e+01,1.362295e+01,6.655738e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.048398e-01,5.306337e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.737307e+01,2.179424e+01,2.074463e+01,64561500001
4.851363060000e+08,4.851363670000e+08,5.093443e+01,9.137782e-01,4.672131e+01,8.751704e-01,8.278688e+00,1.539344e+01,1.395082e+01,7.327869e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.172835e-01,4.941709e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.715871e+01,2.171013e+01,2.116423e+01,64561500001
4.851363670000e+08,4.851364280000e+08,5.021312e+01,9.072849e-01,4.563934e+01,8.649774e-01,7.459016e+00,1.554098e+01,1.334426e+01,7.163934e+00,2.081967e+00,4.918033e-02,0.000000e+00,9.089128e-01,5.198957e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.664220e+01,2.175750e+01,2.104658e+01,64561500001
4.851364280000e+08,4.851364890000e+08,5.134426e+01,9.174471e-01,4.655738e+01,8.736336e-01,7.311475e+00,1.632787e+01,1.426229e+01,6.737705e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.067689e-01,5.195387e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.704795e+01,2.181752e+01,2.109315e+01,64561500001
4.851364890000e+08,4.851365500000e+08,5.278688e+01,9.302467e-01,4.873771e+01,8.938561e-01,7.934426e+00,1.668852e+01,1.488525e+01,7.147541e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.232919e-01,4.689884e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.724657e+01,2.168404e+01,2.119810e+01,64561500001
4.851365500000e+08,4.851366110000e+08,5.029508e+01,9.080251e-01,4.568853e+01,8.654433e-01,7.295082e+00,1.577049e+01,1.401639e+01,6.754098e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.084094e-01,5.207611e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.718893e+01,2.174313e+01,2.104618e+01,64561500001
4.851366110000e+08,4.851366720000e+08,5.131147e+01,9.171541e-01,4.627869e+01,8.710150e-01,7.737705e+00,1.552459e+01,1.436066e+01,6.573771e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.019169e-01,5.316284e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.726842e+01,2.131960e+01,2.076065e+01,64561500001
4.851366720000e+08,4.851367330000e+08,5.054099e+01,9.102421e-01,4.619672e+01,8.702433e-01,7.803279e+00,1.604918e+01,1.357377e+01,6.967213e+00,1.754098e+00,4.918033e-02,0.000000e+00,9.140447e-01,5.048161e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.757270e+01,2.189231e+01,2.110155e+01,64561500001
4.851367330000e+08,4.851367940000e+08,5.088525e+01,9.133369e-01,4.606557e+01,8.690071e-01,7.475410e+00,1.618033e+01,1.368852e+01,6.885246e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.052835e-01,5.255865e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.691947e+01,2.188035e+01,2.102728e+01,64561500001
4.851367940000e+08,4.851368550000e+08,5.098361e+01,9.142192e-01,4.675410e+01,8.754774e-01,7.540984e+00,1.537705e+01,1.455738e+01,7.163934e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.170418e-01,4.945886e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.723474e+01,2.162280e+01,2.098749e+01,64561500001
4.851368550000e+08,4.851369160000e+08,5.109836e+01,9.152476e-01,4.631147e+01,8.713235e-01,7.606557e+00,1.562295e+01,1.409836e+01,6.950819e+00,1.950820e+00,8.196721e-02,0.000000e+00,9.063202e-01,5.219099e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.742321e+01,2.196379e+01,2.097153e+01,64561500001
4.851369420000e+08,4.851370030000e+08,4.867213e+01,8.932546e-01,4.424590e+01,8.516705e-01,7.278688e+00,1.432787e+01,1.365574e+01,7.262295e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.090603e-01,5.276768e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.714390e+01,2.168980e+01,2.085470e+01,64561500002
4.851370030000e+08,4.851370640000e+08,5.193443e+01,9.227048e-01,4.759016e+01,8.832704e-01,7.295082e+00,1.650820e+01,1.488525e+01,6.967213e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.163510e-01,4.918908e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.671491e+01,2.182630e+01,2.102649e+01,64561500002
4.851370640000e+08,4.851371250000e+08,5.098361e+01,9.142192e-01,4.681967e+01,8.760911e-01,7.426229e+00,1.673771e+01,1.447541e+01,6.557377e+00,1.590164e+00,3.278688e-02,0.000000e+00,9.183280e-01,4.910835e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.717813e+01,2.162509e+01,2.121293e+01,64561500002
4.851371250000e+08,4.851371860000e+08,5.037705e+01,9.087647e-01,4.588525e+01,8.673045e-01,7.852459e+00,1.555738e+01,1.344262e+01,7.098361e+00,1.852459e+00,8.196721e-02,0.000000e+00,9.108363e-01,5.140825e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.725409e+01,2.182070e+01,2.107264e+01,64561500002
4.851371860000e+08,4.851372470000e+08,5.024590e+01,9.075810e-01,4.618033e+01,8.700888e-01,6.704918e+00,1.622951e+01,1.396721e+01,7.311475e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.190865e-01,4.925764e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.690849e+01,2.176473e+01,2.091696e+01,64561500002
4.851372470000e+08,4.851373080000e+08,5.101639e+01,9.145131e-01,4.672131e+01,8.751704e-01,7.459016e+00,1.609836e+01,1.398361e+01,7.098361e+00,2.049180e+00,3.278688e-02,0.000000e+00,9.158098e-01,4.977528e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.726369e+01,2.197743e+01,2.117609e+01,64561500002
4.851373080000e+08,4.851373690000e+08,5.118033e+01,9.159813e-01,4.660656e+01,8.740949e-01,7.836066e+00,1.580328e+01,1.401639e+01,7.131147e+00,1.786885e+00,3.278688e-02,0.000000e+00,9.106342e-01,5.105534e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.714723e+01,2.183051e+01,2.103265e+01,64561500002
4.851373690000e+08,4.851374300000e+08,5.108197e+01,9.151007e-01,4.662295e+01,8.742486e-01,7.606557e+00,1.570492e+01,1.345902e+01,7.803279e+00,1.967213e+00,8.196721e-02,0.000000e+00,9.127086e-01,5.056536e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.738520e+01,2.182283e+01,2.121538e+01,64561500002
4.851374300000e+08,4.851374910000e+08,5.157377e+01,9.194953e-01,4.714754e+01,8.791533e-01,7.344262e+00,1.642623e+01,1.468852e+01,6.622951e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.141768e-01,4.993881e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.725588e+01,2.165619e+01,2.117589e+01,64561500002
4.851374910000e+08,4.851375520000e+08,5.116393e+01,9.158346e-01,4.688525e+01,8.767044e-01,8.196721e+00,1.585246e+01,1.336066e+01,7.606557e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.163730e-01,4.955216e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.720576e+01,2.168021e+01,2.110988e+01,64561500002
4.851375520000e+08,4.851376130000e+08,5.016393e+01,9.068404e-01,4.593443e+01,8.677692e-01,7.918033e+00,1.609836e+01,1.327869e+01,6.786885e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.156862e-01,5.022984e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.716952e+01,2.189126e+01,2.108358e+01,64561500002
4.851376130000e+08,4.851376740000e+08,5.167213e+01,9.203717e-01,4.703279e+01,8.780827e-01,7.721312e+00,1.627869e+01,1.393443e+01,7.278688e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.102157e-01,5.091892e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.703524e+01,2.189026e+01,2.093535e+01,64561500002
4.851376740000e+08,4.851377350000e+08,5.165574e+01,9.202257e-01,4.708197e+01,8.785417e-01,7.655738e+00,1.609836e+01,1.408197e+01,7.426229e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.114567e-01,5.060829e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.718035e+01,2.169787e+01,2.084650e+01,64561500002
4.851377350000e+08,4.851377960000e+08,5.031147e+01,9.081730e-01,4.621312e+01,8.703977e-01,7.459016e+00,1.613115e+01,1.418033e+01,6.278688e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.185402e-01,4.937672e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.717776e+01,2.190340e+01,2.092874e+01,64561500002
4.851377960000e+08,4.851378570000e+08,5.159016e+01,9.196414e-01,4.693443e+01,8.771641e-01,8.459017e+00,1.552459e+01,1.427869e+01,6.704918e+00,1.918033e+00,4.918033e-02,0.000000e+00,9.097553e-01,5.107692e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.711842e+01,2.202978e+01,2.114488e+01,64561500002
4.851378850000e+08,4.851379460000e+08,5.098361e+01,9.142192e-01,4.663934e+01,8.744023e-01,6.918033e+00,1.613115e+01,1.460656e+01,7.016394e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.147910e-01,5.006377e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.723075e+01,2.205825e+01,2.102329e+01,64561500003
4.851379460000e+08,4.851380070000e+08,5.032787e+01,9.083210e-01,4.600000e+01,8.683884e-01,7.295082e+00,1.627869e+01,1.349180e+01,7.163934e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.140065e-01,5.059856e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.708861e+01,2.188070e+01,2.114701e+01,64561500003
4.851380070000e+08,4.851380680000e+08,5.024590e+01,9.075810e-01,4.554099e+01,8.640449e-01,7.311475e+00,1.655738e+01,1.300000e+01,6.967213e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.063622e-01,5.262127e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.693636e+01,2.168114e+01,2.125286e+01,64561500003
4.851380680000e+08,4.851381290000e+08,5.073771e+01,9.120119e-01,4.621312e+01,8.703977e-01,6.852459e+00,1.593443e+01,1.447541e+01,6.885246e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.108239e-01,5.122845e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.696020e+01,2.188225e+01,2.076151e+01,64561500003
4.851381290000e+08,4.851381900000e+08,5.095082e+01,9.139252e-01,4.647541e+01,8.728642e-01,7.524590e+00,1.532787e+01,1.440984e+01,7.344262e+00,1.819672e+00,4.918033e-02,0.000000e+00,9.121622e-01,5.077340e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.706330e+01,2.201160e+01,2.124257e+01,64561500003
4.851381900000e+08,4.851382510000e+08,5.165574e+01,9.202257e-01,4.660656e+01,8.740949e-01,7.688525e+00,1.603279e+01,1.416393e+01,6.704918e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.022533e-01,5.290432e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.724976e+01,2.163337e+01,2.073965e+01,64561500003
4.851382510000e+08,4.851383120000e+08,5.145901e+01,9.184718e-01,4.693443e+01,8.771641e-01,7.754098e+00,1.611475e+01,1.454098e+01,6.475410e+00,2.016393e+00,3.278688e-02,0.000000e+00,9.120739e-01,5.054500e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.763932e+01,2.188382e+01,2.104969e+01,64561500003
4.851383120000e+08,4.851383730000e+08,5.114754e+01,9.156879e-01,4.654099e+01,8.734798e-01,6.967213e+00,1.637705e+01,1.463934e+01,6.819672e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.099359e-01,5.125119e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.711919e+01,2.197567e+01,2.097981e+01,64561500003
4.851383730000e+08,4.851384340000e+08,5.145901e+01,9.184718e-01,4.703279e+01,8.780827e-01,7.639344e+00,1.659016e+01,1.411475e+01,6.672131e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.139854e-01,5.004494e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.736555e+01,2.180751e+01,2.085268e+01,64561500003
4.851384340000e+08,4.851384950000e+08,5.072131e+01,9.118645e-01,4.614754e+01,8.697799e-01,7.213115e+00,1.603279e+01,1.409836e+01,6.655738e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.098254e-01,5.149451e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.676434e+01,2.164291e+01,2.125662e+01,64561500003
4.851384950000e+08,4.851385560000e+08,5.013115e+01,9.065440e-01,4.572131e+01,8.657539e-01,7.868853e+00,1.536066e+01,1.322951e+01,7.278688e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.120340e-01,5.122053e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.732307e+01,2.177072e+01,2.135014e+01,64561500003
4.851385560000e+08,4.851386170000e+08,5.157377e+01,9.194953e-01,4.731147e+01,8.806804e-01,7.868853e+00,1.719672e+01,1.360656e+01,6.934426e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.173554e-01,4.909043e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.710708e+01,2.176997e+01,2.110592e+01,64561500003
4.851386170000e+08,4.851386780000e+08,5.129508e+01,9.170076e-01,4.709836e+01,8.786947e-01,7.409836e+00,1.626229e+01,1.457377e+01,6.786885e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.181847e-01,4.899813e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.702846e+01,2.186476e+01,2.122200e+01,64561500003
4.851386780000e+08,4.851387390000e+08,5.034426e+01,9.084689e-01,4.598361e+01,8.682336e-01,7.590164e+00,1.626229e+01,1.367213e+01,6.524590e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.133832e-01,5.075602e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.721231e+01,2.184469e+01,2.080733e+01,64561500003
4.851387390000e+08,4.851388000000e+08,5.026229e+01,9.077290e-01,4.568853e+01,8.654433e-01,7.524590e+00,1.622951e+01,1.386885e+01,6.491803e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.090019e-01,5.194125e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.721205e+01,2.203184e+01,2.106713e+01,64561500003
4.851388270000e+08,4.851388880000e+08,5.227869e+01,9.257579e-01,4.777049e+01,8.849423e-01,8.180327e+00,1.678688e+01,1.409836e+01,6.803279e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.137661e-01,4.970835e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.714914e+01,2.203362e+01,2.098006e+01,64561500004
4.851388880000e+08,4.851389490000e+08,4.950820e+01,9.008939e-01,4.514754e+01,8.603044e-01,7.803279e+00,1.481967e+01,1.421311e+01,6.737705e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.119205e-01,5.157181e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.667117e+01,2.211889e+01,2.123707e+01,64561500004
4.851389490000e+08,4.851390100000e+08,5.090164e+01,9.134840e-01,4.588525e+01,8.673045e-01,7.934426e+00,1.567213e+01,1.385246e+01,6.590164e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.014493e-01,5.348965e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.725430e+01,2.164166e+01,2.135480e+01,64561500004
4.851390100000e+08,4.851390710000e+08,5.000000e+01,9.053575e-01,4.529508e+01,8.617090e-01,7.868853e+00,1.454098e+01,1.362295e+01,7.065574e+00,2.114754e+00,8.196721e-02,0.000000e+00,9.059016e-01,5.286664e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.726252e+01,2.201722e+01,2.124027e+01,64561500004
4.851390710000e+08,4.851391320000e+08,5.024590e+01,9.075810e-01,4.557377e+01,8.643558e-01,7.540984e+00,1.526229e+01,1.431148e+01,6.786885e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.070147e-01,5.245648e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.727114e+01,2.171008e+01,2.092637e+01,64561500004
4.851391320000e+08,4.851391930000e+08,4.952459e+01,9.010430e-01,4.526229e+01,8.613970e-01,8.032787e+00,1.518033e+01,1.324590e+01,7.000000e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.139358e-01,5.102627e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.665009e+01,2.189708e+01,2.083326e+01,64561500004
4.851391930000e+08,4.851392540000e+08,5.086885e+01,9.131898e-01,4.686885e+01,8.765511e-01,7.311475e+00,1.675410e+01,1.380328e+01,6.950819e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.213664e-01,4.832027e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.709499e+01,2.181413e+01,2.127177e+01,64561500004
4.851392540000e+08,4.851393150000e+08,4.980328e+01,9.035746e-01,4.604918e+01,8.688524e-01,7.229508e+00,1.568852e+01,1.393443e+01,7.409836e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.246215e-01,4.789740e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.693590e+01,2.170324e+01,2.114551e+01,64561500004
4.851393150000e+08,4.851393760000e+08,5.252459e+01,9.279326e-01,4.801639e+01,8.872170e-01,7.885246e+00,1.585246e+01,1.503279e+01,7.131147e+00,2.049180e+00,6.557377e-02,0.000000e+00,9.141698e-01,4.948656e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.701048e+01,2.199333e+01,2.113265e+01,64561500004
4.851393760000e+08,4.851394370000e+08,4.878688e+01,8.943070e-01,4.455738e+01,8.546630e-01,7.295082e+00,1.539344e+01,1.319672e+01,7.131147e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.133065e-01,5.158045e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.681816e+01,2.184627e+01,2.094414e+01,64561500004
4.851394370000e+08,4.851394980000e+08,5.100000e+01,9.143662e-01,4.622951e+01,8.705520e-01,8.229508e+00,1.455738e+01,1.457377e+01,7.163934e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.064609e-01,5.220607e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.718103e+01,2.175477e+01,2.134985e+01,64561500004
4.851394980000e+08,4.851395590000e+08,4.883607e+01,8.947576e-01,4.434426e+01,8.526166e-01,8.016394e+00,1.516393e+01,1.296721e+01,6.344262e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.080228e-01,5.294844e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.726591e+01,2.179929e+01,2.135892e+01,64561500004
4.851395590000e+08,4.851396200000e+08,5.077049e+01,9.123065e-01,4.585246e+01,8.669946e-01,7.868853e+00,1.511475e+01,1.383607e+01,7.147541e+00,1.721311e+00,1.475410e-01,1.639344e-02,9.031321e-01,5.314899e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.687879e+01,2.154655e+01,2.110292e+01,64561500004
4.851396200000e+08,4.851396810000e+08,5.191803e+01,9.225591e-01,4.726229e+01,8.802226e-01,8.032787e+00,1.536066e+01,1.463934e+01,6.983606e+00,2.163934e+00,8.196721e-02,0.000000e+00,9.103252e-01,5.077026e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.715475e+01,2.203863e+01,2.105291e+01,64561500004
4.851396810000e+08,4.851397420000e+08,5.168853e+01,9.205177e-01,4.703279e+01,8.780827e-01,7.590164e+00,1.642623e+01,1.426229e+01,6.737705e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.099271e-01,5.098453e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.705441e+01,2.172717e+01,2.105955e+01,64561500004
4.851397740000e+08,4.851398350000e+08,4.955738e+01,9.013413e-01,4.504918e+01,8.593668e-01,7.459016e+00,1.588525e+01,1.340984e+01,6.344262e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.090307e-01,5.230191e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.731607e+01,2.167451e+01,2.110124e+01,64561500005
4.851398350000e+08,4.851398960000e+08,5.037705e+01,9.087647e-01,4.595082e+01,8.679240e-01,7.524590e+00,1.555738e+01,1.450820e+01,6.590164e+00,1.737705e+00,3.278688e-02,0.000000e+00,9.121380e-01,5.106808e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.696097e+01,2.178142e+01,2.091261e+01,64561500005
4.851398960000e+08,4.851399570000e+08,5.160656e+01,9.197875e-01,4.727869e+01,8.803751e-01,8.131147e+00,1.609836e+01,1.421311e+01,6.918033e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.161372e-01,4.940234e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.720405e+01,2.189771e+01,2.093668e+01,64561500005
4.851399570000e+08,4.851400180000e+08,5.108197e+01,9.151007e-01,4.663934e+01,8.744023e-01,7.786885e+00,1.526229e+01,1.378689e+01,7.573771e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.130296e-01,5.048119e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.733969e+01,2.163186e+01,2.105894e+01,64561500005
4.851400180000e+08,4.851400790000e+08,5.116393e+01,9.158346e-01,4.655738e+01,8.736336e-01,7.754098e+00,1.591803e+01,1.409836e+01,6.852459e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.099647e-01,5.123558e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.728497e+01,2.182573e+01,2.081058e+01,64561500005
4.851400790000e+08,4.851401400000e+08,5.177049e+01,9.212473e-01,4.685246e+01,8.763978e-01,7.688525e+00,1.581967e+01,1.416393e+01,7.229508e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.050032e-01,5.217633e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.706212e+01,2.176203e+01,2.114228e+01,64561500005
4.851401400000e+08,4.851402010000e+08,5.298361e+01,9.319784e-01,4.877049e+01,8.941567e-01,7.508197e+00,1.654098e+01,1.480328e+01,7.721312e+00,2.114754e+00,6.557377e-02,1.639344e-02,9.204827e-01,4.758860e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.702885e+01,2.180043e+01,2.082632e+01,64561500005
4.851402010000e+08,4.851402620000e+08,4.980328e+01,9.035746e-01,4.526229e+01,8.613970e-01,7.590164e+00,1.542623e+01,1.355738e+01,6.934426e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.088216e-01,5.222656e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.721098e+01,2.169201e+01,2.115927e+01,64561500005
4.851402620000e+08,4.851403230000e+08,5.067213e+01,9.114224e-01,4.629508e+01,8.711691e-01,6.868853e+00,1.595082e+01,1.460656e+01,7.081967e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.136202e-01,5.052886e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.731519e+01,2.193525e+01,2.103449e+01,64561500005
4.851403230000e+08,4.851403840000e+08,4.954099e+01,9.011921e-01,4.522951e+01,8.610850e-01,6.950819e+00,1.522951e+01,1.370492e+01,7.360656e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.129716e-01,5.127575e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.712781e+01,2.154465e+01,2.139260e+01,64561500005
4.851403840000e+08,4.851404450000e+08,5.191803e+01,9.225591e-01,4.752459e+01,8.826616e-01,7.278688e+00,1.639344e+01,1.449180e+01,7.262295e+00,2.000000e+00,9.836066e-02,0.000000e+00,9.153773e-01,4.945605e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.726973e+01,2.208458e+01,2.145954e+01,64561500005
4.851404450000e+08,4.851405060000e+08,5.047541e+01,9.096515e-01,4.596721e+01,8.680788e-01,6.983606e+00,1.618033e+01,1.411475e+01,6.590164e+00,2.000000e+00,9.836066e-02,0.000000e+00,9.106853e-01,5.139736e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.723949e+01,2.175897e+01,2.071450e+01,64561500005
4.851405060000e+08,4.851405670000e+08,5.080328e+01,9.126011e-01,4.639344e+01,8.720942e-01,7.967213e+00,1.560656e+01,1.373771e+01,7.032787e+00,2.000000e+00,4.918033e-02,0.000000e+00,9.131978e-01,5.057512e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.735469e+01,2.192159e+01,2.106460e+01,64561500005
4.851405670000e+08,4.851406280000e+08,5.139344e+01,9.178864e-01,4.668853e+01,8.748632e-01,7.803279e+00,1.581967e+01,1.403279e+01,6.967213e+00,2.000000e+00,4.918033e-02,1.639344e-02,9.084529e-01,5.150563e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.731829e+01,2.162552e+01,2.081956e+01,64561500005
4.851406280000e+08,4.851406890000e+08,5.057377e+01,9.105374e-01,4.657377e+01,8.737874e-01,7.409836e+00,1.596721e+01,1.421311e+01,7.098361e+00,1.704918e+00,1.639344e-01,1.639344e-02,9.209076e-01,4.859010e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.717617e+01,2.212867e+01,2.124735e+01,64561500005
4.851407170000e+08,4.851407780000e+08,5.063934e+01,9.111274e-01,4.595082e+01,8.679240e-01,7.475410e+00,1.640984e+01,1.306557e+01,7.016394e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.074134e-01,5.215160e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.717905e+01,2.180145e+01,2.092137e+01,64561500006
4.851407780000e+08,4.851408390000e+08,5.090164e+01,9.134840e-01,4.655738e+01,8.736336e-01,7.606557e+00,1.565574e+01,1.383607e+01,7.163934e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.146538e-01,5.014062e-03,2.586000e+01,2.585000e+01,9.940000e+02,1.715649e+01,2.171823e+01,2.116605e+01,64561500006
