#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.000248010000e+08,4.000248620000e+08,7.213115e+00,3.438718e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.545454e-03,3.206809e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.200000e+01,1.100000e+01,62462900001
4.000248620000e+08,4.000249230000e+08,7.049181e+00,3.399417e-01,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.395349e-02,5.656605e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.136667e+01,1.073333e+01,62462900001
4.000249230000e+08,4.000249840000e+08,7.508197e+00,3.508350e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.091703e-02,4.855521e-03,1.812000e+01,2.553000e+01,1.010000e+03,7.040000e+00,1.008000e+01,1.146000e+01,62462900001
4.000249840000e+08,4.000250450000e+08,7.491803e+00,3.504518e-01,8.196721e-02,3.665685e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.094092e-02,4.866087e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.050000e+01,1.152000e+01,62462900001
4.000250450000e+08,4.000251060000e+08,6.983606e+00,3.383568e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.173709e-02,5.218091e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.036000e+01,1.412000e+01,62462900001
4.000251060000e+08,4.000251670000e+08,7.409836e+00,3.485294e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.424779e-03,3.121861e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.085000e+01,1.640000e+01,62462900001
4.000251670000e+08,4.000252280000e+08,7.196721e+00,3.434808e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.833713e-03,3.931942e-03,1.812000e+01,2.553000e+01,1.010000e+03,1.193333e+01,1.033333e+01,1.000000e+01,62462900001
4.000252280000e+08,4.000252890000e+08,8.016394e+00,3.625138e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.179959e-03,4.073217e-03,1.812000e+01,2.553000e+01,1.010000e+03,1.775000e+00,9.424999e+00,9.850000e+00,62462900001
4.000252890000e+08,4.000253500000e+08,7.163934e+00,3.426974e-01,9.836066e-02,4.015557e-02,4.918033e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.372998e-02,5.566627e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.041667e+01,1.023333e+01,62462900001
4.000253500000e+08,4.000254110000e+08,7.426229e+00,3.489147e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,1.324503e-02,5.371333e-03,1.812000e+01,2.553000e+01,1.010000e+03,1.595000e+01,1.443333e+01,9.866667e+00,62462900001
4.000254110000e+08,4.000254720000e+08,7.622951e+00,3.535059e-01,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.290323e-02,5.233624e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.008333e+01,1.371667e+01,62462900001
4.000254720000e+08,4.000255330000e+08,7.295082e+00,3.458200e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.988764e-03,4.474137e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,9.675000e+00,1.255000e+01,62462900001
4.000255330000e+08,4.000255940000e+08,7.622951e+00,3.535059e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.290323e-02,5.233624e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,9.400001e+00,1.141667e+01,62462900001
4.000255940000e+08,4.000256550000e+08,8.098361e+00,3.643625e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.214575e-02,4.928277e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.031667e+01,9.433333e+00,62462900001
4.000256550000e+08,4.000257160000e+08,7.934426e+00,3.606557e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.033058e-02,4.596050e-03,1.812000e+01,2.553000e+01,1.010000e+03,5.000000e+00,1.068000e+01,9.700000e+00,62462900001
4.000257160000e+08,4.000257770000e+08,7.524590e+00,3.512178e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.089325e-02,4.845001e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.096000e+01,1.240000e+01,62462900001
4.000257770000e+08,4.000258380000e+08,7.016394e+00,3.391502e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.168224e-02,5.193851e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.020000e+01,1.046000e+01,62462900001
4.000258380000e+08,4.000258990000e+08,7.590164e+00,3.527448e-01,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.511879e-02,5.671004e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.080000e+01,1.061429e+01,62462900001
4.000258990000e+08,4.000259600000e+08,7.000000e+00,3.387538e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.025761e-03,4.042050e-03,1.812000e+01,2.553000e+01,1.010000e+03,1.583333e+01,1.020000e+01,9.766666e+00,62462900001
4.000259600000e+08,4.000260210000e+08,7.278688e+00,3.454313e-01,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.351351e-02,5.479466e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,9.633334e+00,1.008333e+01,62462900001
4.000260210000e+08,4.000260820000e+08,7.721312e+00,3.557792e-01,9.836066e-02,4.015557e-02,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.273885e-02,5.167384e-03,1.812000e+01,2.553000e+01,1.010000e+03,1.591667e+01,1.083333e+01,1.255000e+01,62462900001
4.000260820000e+08,4.000261430000e+08,7.540984e+00,3.516002e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.304348e-02,5.290136e-03,1.812000e+01,2.553000e+01,1.010000e+03,7.916667e+00,1.633333e+01,1.075000e+01,62462900001
4.000261430000e+08,4.000262040000e+08,7.901639e+00,3.599098e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.224066e-03,3.582266e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.003333e+01,1.200000e+01,62462900001
4.000262040000e+08,4.000262650000e+08,7.754098e+00,3.565338e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.456660e-03,4.210413e-03,1.812000e+01,2.553000e+01,1.010000e+03,1.300000e+01,1.040000e+01,1.095000e+01,62462900001
4.000262650000e+08,4.000263260000e+08,7.393443e+00,3.481436e-01,6.557377e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.869180e-03,4.414881e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.062500e+01,1.422500e+01,62462900001
4.000263260000e+08,4.000263870000e+08,7.836066e+00,3.584133e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.276151e-03,3.612149e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.110000e+01,1.130000e+01,62462900001
4.000263870000e+08,4.000264480000e+08,7.196721e+00,3.434808e-01,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.138952e-02,5.064459e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.266000e+01,9.700000e+00,62462900001
4.000264480000e+08,4.000265090000e+08,7.655738e+00,3.542653e-01,1.475410e-01,4.918033e-02,0.000000e+00,4.918033e-02,3.278688e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.927195e-02,6.361780e-03,1.812000e+01,2.553000e+01,1.010000e+03,6.244444e+00,1.232222e+01,1.141111e+01,62462900001
4.000265090000e+08,4.000265700000e+08,7.852459e+00,3.587880e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.263048e-03,3.604631e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.143333e+01,1.216667e+01,62462900001
4.000265700000e+08,4.000266310000e+08,7.655738e+00,3.542653e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.284797e-02,5.211356e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.330000e+01,1.063333e+01,62462900001
4.000266310000e+08,4.000266920000e+08,7.508197e+00,3.508350e-01,1.147541e-01,4.337297e-02,0.000000e+00,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.528384e-02,5.732434e-03,1.812000e+01,2.553000e+01,1.010000e+03,6.800000e+00,1.322857e+01,9.714286e+00,62462900001
4.000266920000e+08,4.000267530000e+08,8.049180e+00,3.632544e-01,1.147541e-01,4.337297e-02,3.278688e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.425662e-02,5.349947e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.074286e+01,1.011429e+01,62462900001
4.000267530000e+08,4.000268140000e+08,7.081967e+00,3.407313e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.157407e-02,5.146042e-03,1.812000e+01,2.553000e+01,1.010000e+03,1.900000e+00,1.058000e+01,1.164000e+01,62462900001
4.000268140000e+08,4.000268750000e+08,7.163934e+00,3.426974e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,9.153318e-03,4.555665e-03,1.812000e+01,2.553000e+01,1.010000e+03,1.180000e+01,1.052500e+01,1.162500e+01,62462900001
4.000268750000e+08,4.000269360000e+08,7.655738e+00,3.542653e-01,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.284797e-02,5.211356e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,9.450000e+00,1.270000e+01,62462900001
4.000269360000e+08,4.000269970000e+08,7.098361e+00,3.411255e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.309469e-03,2.306801e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,2.410000e+01,1.120000e+01,62462900001
4.000269970000e+08,4.000270580000e+08,7.770492e+00,3.569105e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.329114e-03,3.642534e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.080000e+01,1.076667e+01,62462900001
4.000270580000e+08,4.000271190000e+08,7.688525e+00,3.550231e-01,1.311475e-01,4.636766e-02,1.639344e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.705757e-02,5.979105e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.038750e+01,9.487500e+00,62462900001
4.000271190000e+08,4.000271800000e+08,7.836066e+00,3.584133e-01,9.836066e-02,4.015557e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.255230e-02,5.092192e-03,1.812000e+01,2.553000e+01,1.010000e+03,0.000000e+00,1.071667e+01,1.100000e+01,62462900001
4.000271840000e+08,4.000272450000e+08,8.147541e+00,3.654672e-01,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.408451e-02,5.285821e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.038571e+01,1.105714e+01,62462900002
4.000272450000e+08,4.000273060000e+08,7.885246e+00,3.595363e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.039501e-02,4.624565e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.032000e+01,1.074000e+01,62462900002
4.000273060000e+08,4.000273670000e+08,7.803279e+00,3.576627e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.302521e-03,3.627277e-03,1.825000e+01,2.516000e+01,1.010000e+03,1.576667e+01,1.186667e+01,1.150000e+01,62462900002
4.000273670000e+08,4.000274280000e+08,7.360656e+00,3.473708e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.227172e-03,2.224690e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.120000e+01,1.210000e+01,62462900002
4.000274280000e+08,4.000274890000e+08,8.049180e+00,3.632544e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.146640e-03,4.056694e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.110000e+01,1.095000e+01,62462900002
4.000274890000e+08,4.000275500000e+08,7.786885e+00,3.572868e-01,8.196721e-02,3.665685e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.052632e-02,4.682670e-03,1.825000e+01,2.516000e+01,1.010000e+03,1.822000e+01,1.098000e+01,9.719999e+00,62462900002
4.000275500000e+08,4.000276110000e+08,7.196721e+00,3.434808e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.555809e-03,3.214097e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.120000e+01,1.010000e+01,62462900002
4.000276110000e+08,4.000276720000e+08,7.590164e+00,3.527448e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.079914e-02,4.803373e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.062000e+01,1.088000e+01,62462900002
4.000276720000e+08,4.000277330000e+08,7.885246e+00,3.595363e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.316008e-03,4.140679e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.015000e+01,1.570000e+01,62462900002
4.000277330000e+08,4.000277940000e+08,7.114754e+00,3.415191e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.825000e+01,2.516000e+01,1.010000e+03,-nan,-nan,-nan,62462900002
4.000277940000e+08,4.000278550000e+08,7.557377e+00,3.519821e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.676790e-03,4.319532e-03,1.825000e+01,2.516000e+01,1.010000e+03,1.187500e+01,1.320000e+01,9.925000e+00,62462900002
4.000278550000e+08,4.000279160000e+08,8.557377e+00,3.745462e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,9.578544e-03,4.263090e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.094000e+01,1.108000e+01,62462900002
4.000279160000e+08,4.000279770000e+08,8.606558e+00,3.756210e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.142857e-02,4.638957e-03,1.825000e+01,2.516000e+01,1.010000e+03,1.373333e+01,1.088333e+01,1.100000e+01,62462900002
4.000279770000e+08,4.000280380000e+08,8.213115e+00,3.669349e-01,9.836066e-02,4.015557e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.197605e-02,4.859836e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.078333e+01,1.215000e+01,62462900002
4.000280380000e+08,4.000280990000e+08,7.803279e+00,3.576627e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100840e-03,2.098633e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.120000e+01,1.670000e+01,62462900002
4.000280990000e+08,4.000281600000e+08,8.098361e+00,3.643625e-01,1.311475e-01,4.636766e-02,1.639344e-02,3.278688e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.619433e-02,5.679011e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.003750e+01,1.041250e+01,62462900002
4.000281600000e+08,4.000282210000e+08,8.278688e+00,3.683968e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.900990e-03,4.405883e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.072000e+01,1.070000e+01,62462900002
4.000282210000e+08,4.000282820000e+08,9.049180e+00,3.851587e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.086957e-02,4.413299e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.111667e+01,1.113333e+01,62462900002
4.000282820000e+08,4.000283430000e+08,7.557377e+00,3.519821e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.301518e-02,5.278736e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,9.133333e+00,1.191667e+01,62462900002
4.000283430000e+08,4.000284040000e+08,7.524590e+00,3.512178e-01,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.525054e-02,5.720042e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.057143e+01,1.147143e+01,62462900002
4.000284040000e+08,4.000284650000e+08,7.983606e+00,3.617718e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.026694e-02,4.567884e-03,1.825000e+01,2.516000e+01,1.010000e+03,1.650000e+01,1.062000e+01,1.186000e+01,62462900002
4.000284650000e+08,4.000285260000e+08,7.934426e+00,3.606557e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.132231e-03,2.915886e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.060000e+01,8.600000e+00,62462900002
4.000285260000e+08,4.000285870000e+08,8.377049e+00,3.705788e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.827789e-03,3.898546e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.260000e+01,1.107500e+01,62462900002
4.000285870000e+08,4.000286480000e+08,7.836066e+00,3.584133e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.184100e-03,2.952410e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.280000e+01,1.580000e+01,62462900002
4.000286480000e+08,4.000287090000e+08,8.409836e+00,3.713033e-01,1.311475e-01,4.636766e-02,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.559454e-02,5.470344e-03,1.825000e+01,2.516000e+01,1.010000e+03,3.050000e+00,1.098750e+01,1.083750e+01,62462900002
4.000287090000e+08,4.000287700000e+08,7.950819e+00,3.610281e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.237113e-02,5.019157e-03,1.825000e+01,2.516000e+01,1.010000e+03,7.916667e+00,1.060000e+01,1.325000e+01,62462900002
4.000287700000e+08,4.000288310000e+08,8.081967e+00,3.639935e-01,1.311475e-01,4.636766e-02,1.639344e-02,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.622718e-02,5.690435e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,9.700000e+00,1.110000e+01,62462900002
4.000288310000e+08,4.000288920000e+08,8.245902e+00,3.676666e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,5.964215e-03,3.433157e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.093333e+01,5.766666e+00,62462900002
4.000288920000e+08,4.000289530000e+08,8.032787e+00,3.628843e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.163265e-03,4.064939e-03,1.825000e+01,2.516000e+01,1.010000e+03,8.800000e+00,1.097500e+01,1.090000e+01,62462900002
4.000289530000e+08,4.000290140000e+08,7.918033e+00,3.602830e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.281574e-03,4.123605e-03,1.825000e+01,2.516000e+01,1.010000e+03,1.190000e+01,1.100000e+01,1.240000e+01,62462900002
4.000290140000e+08,4.000290750000e+08,8.262295e+00,3.680319e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.920635e-03,4.414581e-03,1.825000e+01,2.516000e+01,1.010000e+03,7.040000e+00,1.104000e+01,1.036000e+01,62462900002
4.000290750000e+08,4.000291360000e+08,7.557377e+00,3.519821e-01,1.311475e-01,4.636766e-02,1.639344e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.735358e-02,6.081948e-03,1.825000e+01,2.516000e+01,1.010000e+03,5.975000e+00,1.091250e+01,1.122500e+01,62462900002
4.000291360000e+08,4.000291970000e+08,8.491803e+00,3.731084e-01,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.722008e-03,3.846068e-03,1.825000e+01,2.516000e+01,1.010000e+03,8.775000e+00,1.095000e+01,7.974999e+00,62462900002
4.000291970000e+08,4.000292580000e+08,8.000000e+00,3.621430e-01,6.557377e-02,3.278688e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.196721e-03,4.081530e-03,1.825000e+01,2.516000e+01,1.010000e+03,8.475000e+00,1.060000e+01,8.575000e+00,62462900002
4.000292580000e+08,4.000293190000e+08,8.278688e+00,3.683968e-01,1.147541e-01,4.337297e-02,1.639344e-02,3.278688e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.386139e-02,5.202674e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.058571e+01,1.074286e+01,62462900002
4.000293190000e+08,4.000293800000e+08,8.229508e+00,3.673009e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.984064e-03,2.811541e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.010000e+01,1.705000e+01,62462900002
4.000293800000e+08,4.000294410000e+08,7.803279e+00,3.576627e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.302521e-03,3.627277e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.080000e+01,1.576667e+01,62462900002
4.000294410000e+08,4.000295020000e+08,8.557377e+00,3.745462e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,7.662835e-03,3.816710e-03,1.825000e+01,2.516000e+01,1.010000e+03,0.000000e+00,1.030000e+01,1.507500e+01,62462900002
